2012-2013 Baseball Team Report for Lincoln Southeast
This report was generated on 06/13/13 at 3:48 am CDT

Lincoln Southeast (8-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/13,@ Lincoln Pius X,B,15,1,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/18/13,@ Lincoln East,A,7,13,3,L,0,3,,33,&nbsp;,,
03/23/13,Omaha Burke,A,13,7,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Millard West)</font>,,
03/27/13,@ Lincoln Southwest,A,12,12,2,W,2,1,,47,&nbsp;,,
03/29/13,@ Lincoln North Star,A,15,8,2,L,3,7,,36,&nbsp;,,
04/02/13,@ Elkhorn,B,9,11,3,W,4,3,,44,&nbsp;,,
04/04-04/06,Opponents:,,,,-,,,,,-,Millard West Invite,Millard West Tournament,
04/04,Millard West,A,18,5,1,L,0,9,,39,Millard West Invite,Millard West Tournament,
04/05,Lincoln Southwest,A,12,12,2,L,10,20,,36,Millard West Invite,Millard West Tournament,
04/06,Elkhorn,B,9,11,3,L,5,8,,33,Millard West Invite,Millard West Tournament,
04/09/13,@ Norfolk,A,5,15,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/09/13,@ Norfolk,A,5,15,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/11-04/24,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Sherman Field/Den Hartog,
04/13,Archbishop Bergan,A,8,9,3,W,3,0,,44,Heartland Athletic Conference,Sherman Field/Den Hartog,
04/13,Lincoln Southwest,A,12,12,2,W,9,5,,47,Heartland Athletic Conference,Sherman Field/Den Hartog,
04/15/13,@ Grand Island,A,8,14,3,L,4,5,,33,&nbsp;,,
04/15/13,@ Grand Island,A,8,14,3,W,9,1,,44,&nbsp;,,
04/17/13,Lincoln Northeast,A,9,10,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/19-04/20,(To Be Determined),,,,-,,,,,-,Papillion LaVista Tournament,Papillion LaVista High,
04/20/13,Omaha Westside,A,21,5,1,L,4,11,,39,&nbsp;,,
04/22/13,@ Millard South,A,13,6,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/23/13,Columbus,A,8,15,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/24,Lincoln North Star,A,15,8,2,W,10,6,,47,Heartland Athletic Conference,Sherman Field/Den Hartog,
04/25-04/26,Opponents:,,,,-,,,,,-,Ralston's Curt Shockey Tournament,Orval Smith Field,
04/25,Archbishop Bergan,A,8,9,3,W,3,2,,44,Ralston's Curt Shockey Tournament,Orval Smith Field,
04/26,Omaha Skutt Catholic,B,14,6,2,L,1,2,,36,Ralston's Curt Shockey Tournament,Orval Smith Field,
04/30/13,Lincoln High,A,2,15,4,W,4,2,,41,&nbsp;,,
05/06/13,Lincoln North Star,A,15,8,2,L,0,2,,36,&nbsp;,,

TotalPoints:,
Win %:,47.059%
Average Points:,39.941
