2007-2008 Girls Basketball Team Report for College View Academy
This report was generated on 06/13/13 at 3:44 am CDT

College View Academy (7-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/08/07,@ Parkview Christian,D2,3,19,4,W,42,21,,41,&nbsp;,,
12/15/07,Omaha Brownell-Talbot,C2,9,10,3,L,38,47,,35,&nbsp;,,
12/20/07,Lewiston,D2,5,15,3,W,47,37,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Parkview Christian Holiday Tournament,Parkview Christian High School,
12/28,Parkview Christian,D2,3,19,4,L,35,37,,30,Parkview Christian Holiday Tournament,Parkview Christian High School,
01/03/08,@ Boys Town,C1,5,14,3,L,36,38,,36,&nbsp;,,
01/07/08,Concordia,C2,18,5,1,L,27,43,,41,&nbsp;,,
01/08/08,Boys Town,C1,5,14,3,W,34,27,,47,&nbsp;,,
01/15/08,@ Prague,D2,9,9,2,L,27,46,,36,&nbsp;,,
01/17/08,Nebraska Lutheran,D2,6,11,3,W,51,45,,44,&nbsp;,,
01/19-01/24,Opponents:,,,,-,,,,,-,NE Frontier Conference Tournament,Prague,
01/19,Parkview Christian,D2,3,19,4,W,41,31,,41,NE Frontier Conference Tournament,Prague,
01/21,Concordia,C2,18,5,1,L,34,38,,41,NE Frontier Conference Tournament,Prague,
01/24,Prague,D2,9,9,2,L,25,27,,36,NE Frontier Conference Tournament,Prague,
01/29/08,Meridian,D1,18,5,1,L,28,50,,39,&nbsp;,,
01/31/08,Omaha Christian Academy,C2,1,19,4,W,59,28,,43,&nbsp;,,
02/02/08,@ Santee,D2,0,15,4,W,82,16,,41,&nbsp;,,

TotalPoints:,
Win %:,46.667%
Average Points:,39.667
