2018-2019 Volleyball Team Report for Elkhorn Valley
This report was generated on 11/04/18 at 11:55 am CST

Elkhorn Valley (18-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/18,@ West Holt,C2,4,24,4,W,2,0,,43,&nbsp;,,
08/23/18,Clearwater-Orchard,D1,17,12,2,W,2,0,,47,<font color="green">Triangular (host: West Holt)</font>,,
08/30/18,Winside,D2,15,13,2,W,2,0,,47,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
08/30/18,Wausa,D1,12,18,3,W,2,0,,44,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
09/04/18,Neligh-Oakdale,D1,16,12,2,L,0,3,,36,&nbsp;,,
09/06/18,@ Niobrara/Verdigre,D1,4,21,4,W,3,0,,41,&nbsp;,,
09/08,(To Be Determined),,,,-,,,,,-,Howells-Dodge Tourney (4-Team Round Robin),Dodge,
09/08,Howells-Dodge,D1,16,15,2,W,2,0,,47,Howells-Dodge Tourney,Dodge,
09/08,Elgin Public/Pope John,D1,21,12,2,L,0,2,,36,Howells-Dodge Tourney,Dodge,
09/08,Shelby/Rising City,C2,17,14,2,L,0,2,,38,Howells-Dodge Tourney,Dodge,
09/13/18,North Central,D1,15,11,2,W,3,1,,47,&nbsp;,,
09/18/18,Plainview,D1,14,14,2,W,3,0,,47,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Elkhorn Valley Tournament  (1-Day Tournament, >4 Teams),Elkhorn Valley,
09/22,Battle Creek,C2,22,10,2,L,0,2,,38,Elkhorn Valley Tournament ,Elkhorn Valley,
09/22,Archbishop Bergan,D1,30,4,1,L,0,2,,39,Elkhorn Valley Tournament ,Elkhorn Valley,
09/22,Winnebago,C2,9,20,3,W,2,0,,46,Elkhorn Valley Tournament ,Elkhorn Valley,
09/22,Boyd County,D1,19,11,2,W,2,1,,47,Elkhorn Valley Tournament ,Elkhorn Valley,
09/25/18,West Holt,C2,4,24,4,W,3,0,,43,&nbsp;,,
09/27/18,St. Mary's,D2,4,24,4,W,2,0,,41,<font color="green">Triangular (host: St. Mary's)</font>,,
09/27/18,CWC,D2,25,7,1,L,1,2,,39,<font color="green">Triangular (host: St. Mary's)</font>,,
10/02/18,@ Osmond,D1,6,20,4,W,3,0,,41,&nbsp;,,
10/09/18,Ewing,D2,29,2,1,L,1,2,,39,<font color="green">Triangular (host: Santee)</font>,,
10/09/18,Santee,D2,4,21,4,W,2,0,,41,<font color="green">Triangular (host: Santee)</font>,,
10/15/18,@ O'Neill,C1,19,12,2,L,2,3,,39,&nbsp;,,
10/18/18,Madison,C2,6,22,4,W,2,0,,43,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
10/18/18,Bloomfield,D2,3,26,4,W,2,0,,41,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),TBA / West Holt / Niobrara/TBA / West Holt / Niobrara,
10/22,Neligh-Oakdale,D1,16,12,2,W,3,0,,47,Niobrara Valley Conference,TBA / West Holt / Niobrara/TBA / West Holt / Niobrara,
10/23,CWC,D2,25,7,1,L,0,3,,39,Niobrara Valley Conference,TBA / West Holt / Niobrara/TBA / West Holt / Niobrara,
10/26,Elgin Public/Pope John,D1,21,12,2,L,2,3,,36,Niobrara Valley Conference,TBA / West Holt / Niobrara/TBA / West Holt / Niobrara,
10/29/18,Plainview,D1,14,14,2,W,3,0,,47,Subdistrict D1-7 Tournament,Norfolk Catholic Activity Center,
10/30/18,Elgin Public/Pope John,D1,21,12,2,L,2,3,,36,Subdistrict D1-7 Tournament,Norfolk Catholic Activity Center,

TotalPoints:,
Win %:,62.069%
Average Points:,41.897
