2022-2023 Volleyball Team Report for Omaha Westview
This report was generated on 08/04/23 at 9:07 am CDT

Omaha Westview (9-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,@ Omaha North,A,3,29,4,W,3,0,,43,&nbsp;,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,Northeast Blastoff Tournament  (1-Day Tournament, >4 Teams),Lincoln Northeast HS,
08/27,Bellevue East,A,19,15,2,L,0,2,,38,Northeast Blastoff Tournament ,Lincoln Northeast HS,
08/27,Lincoln Northeast,A,9,25,3,L,0,2,,35,Northeast Blastoff Tournament ,Lincoln Northeast HS,
08/27,Yutan,C1,25,6,1,L,0,2,,39,Northeast Blastoff Tournament ,Lincoln Northeast HS,
08/27,Lincoln Northwest,B,1,31,4,W,2,0,,41,Northeast Blastoff Tournament ,Lincoln Northeast HS,
08/30/22,Omaha Duchesne Academy,B,13,21,3,L,0,3,,33,&nbsp;,,
09/01/22,@ Bellevue East,A,19,15,2,L,0,3,,38,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Heartland Crossroads Tourney (1-Day Tournament, >4 Teams),Millard West,
09/03,Fremont,A,21,10,2,L,0,2,,38,Heartland Crossroads Tourney,Millard West,
09/03,Millard West,A,23,10,2,L,0,2,,38,Heartland Crossroads Tourney,Millard West,
09/03,Elkhorn South,A,18,16,2,L,0,2,,38,Heartland Crossroads Tourney,Millard West,
09/03,Lincoln North Star,A,12,21,3,L,0,2,,35,Heartland Crossroads Tourney,Millard West,
09/06/22,Omaha Benson,A,7,25,4,W,3,1,,43,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Kearney Invitational (1-Day Tournament, >4 Teams),Kearney High,
09/10,Kearney,A,15,17,3,L,0,2,,35,Kearney Invitational,Kearney High,
09/10,Scottsbluff,B,23,15,2,L,0,2,,36,Kearney Invitational,Kearney High,
09/10,Millard North,A,17,16,2,L,0,2,,38,Kearney Invitational,Kearney High,
09/10,North Platte,A,9,26,3,L,0,2,,35,Kearney Invitational,Kearney High,
09/13/22,@ Millard North,A,17,16,2,L,0,3,,38,&nbsp;,,
09/15/22,Bishop Neumann,C1,19,13,2,L,0,3,,36,&nbsp;,,
09/20/22,Omaha South,A,7,22,4,W,3,1,,43,&nbsp;,,
09/22/22,@ Millard South,A,16,20,3,L,0,3,,35,&nbsp;,,
09/24/22,Omaha Central,A,16,19,3,L,0,2,,35,<font color="green">Triangular (host: Omaha Westview)</font>,,
09/24/22,Omaha Buena Vista,A,0,24,4,W,2,0,,43,<font color="green">Triangular (host: Omaha Westview)</font>,,
09/27/22,Omaha Westside,A,28,8,1,L,0,3,,41,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Raymond Central Invite (1-Day Tournament, >4 Teams),Raymond Central ,
10/01,York,B,23,11,2,L,0,2,,36,Raymond Central Invite,Raymond Central ,
10/01,Arlington,C1,1,26,4,L,1,2,,30,Raymond Central Invite,Raymond Central ,
10/01,Tekamah-Herman,C1,10,20,3,L,0,2,,33,Raymond Central Invite,Raymond Central ,
10/04/22,@ Omaha Buena Vista,A,0,24,4,W,3,0,,43,&nbsp;,,
10/11/22,Omaha Bryan,A,6,24,4,W,3,2,,43,&nbsp;,,
10/13/22,Bennington,B,27,7,1,L,0,3,,39,&nbsp;,,
10/17-10/20,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),Papillion LaVista/PL-South,
10/17,Omaha Marian,A,24,13,2,L,0,2,,38,Metro Conference,Papillion LaVista/PL-South,
10/17,Millard West,A,23,10,2,L,0,2,,38,Metro Conference,Papillion LaVista/PL-South,
10/17,Omaha Bryan,A,6,24,4,W,2,0,,43,Metro Conference,Papillion LaVista/PL-South,
10/24/22,Omaha Benson,A,7,25,4,W,3,1,,43,District A-1 Tournament,,
10/25/22,Papillion-LaVista South,A,30,4,1,L,0,3,,41,District A-1 Tournament,,

TotalPoints:,
Win %:,26.471%
Average Points:,38.265
