2019-2020 Girls Basketball Team Report for Creighton
This report was generated on 04/28/20 at 2:14 pm CDT

Creighton (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,West Holt,C2,5,16,4,L,33,41,,32,&nbsp;,,
12/10/19,Wausa,D1,6,16,3,W,33,31,,44,&nbsp;,,
12/13/19,Neligh-Oakdale,D1,8,15,3,L,28,30,,33,&nbsp;,,
12/17/19,@ Osmond,D1,11,11,2,W,45,36,,47,&nbsp;,,
12/20/19,@ Crofton,C2,23,3,1,L,20,62,,41,&nbsp;,,
12/21/19,@ Niobrara/Verdigre,D1,6,16,3,L,35,38,,33,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton High School,
12/27,Bloomfield,D2,11,13,3,W,63,43,,44,Creighton Holiday Tournament,Creighton High School,
12/28,Boyd County,C2,16,9,2,L,43,50,,38,Creighton Holiday Tournament,Creighton High School,
01/03/20,Elgin Public/Pope John,D1,13,10,2,L,43,46,(OT),36,&nbsp;,,
01/07/20,@ Stuart,D2,13,10,2,L,32,47,,36,&nbsp;,,
01/10/20,Randolph,D2,7,15,3,W,63,24,,44,&nbsp;,,
01/14/20,@ Summerland,C2,19,6,1,L,35,58,,41,&nbsp;,,
01/17/20,@ Laurel-Concord-Coleridge,D1,13,12,2,L,49,56,,36,&nbsp;,,
01/18/20,O'Neill,C1,17,8,2,L,30,73,,39,&nbsp;,,
01/21/20,@ Hartington Cedar Catholic,D1,10,13,3,L,53,65,,33,&nbsp;,,
01/24/20,Elkhorn Valley,D1,15,7,2,L,42,70,,36,&nbsp;,,
01/28/20,@ St. Mary's,D2,6,14,3,W,40,37,,44,&nbsp;,,
01/31-02/10,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
02/01,Hartington-Newcastle,D1,10,12,3,L,46,51,,33,Lewis and Clark Conference,TBA,
02/04,Wausa,D1,6,16,3,W,52,42,,44,Lewis and Clark Conference,TBA,
02/11/20,@ Lutheran High Northeast,C2,10,12,3,L,44,60,,35,&nbsp;,,
02/13/20,@ Bloomfield,D2,11,13,3,W,60,55,,44,&nbsp;,,
02/14/20,Plainview,D1,1,22,4,W,70,29,,41,&nbsp;,,
02/17/20,Wausa,D1,6,16,3,W,46,29,,44,Subdistrict D1-3 Tournament,Ponca High School,
02/18/20,Hartington Cedar Catholic,D1,10,13,3,L,43,57,,33,Subdistrict D1-3 Tournament,Ponca High School,

TotalPoints:,
Win %:,37.500%
Average Points:,38.792
