2017-2018 Boys Basketball Team Report for Burwell
This report was generated on 03/05/18 at 11:36 am CST

Burwell (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Fullerton,D1,20,4,1,L,45,52,,39,&nbsp;,,
12/01/17,North Central,D1,15,8,2,L,47,59,,36,&nbsp;,,
12/08/17,Ravenna,C2,15,9,2,L,56,59,,36,&nbsp;,,
12/09/17,@ West Holt,D1,20,3,1,L,62,92,,39,&nbsp;,,
12/15/17,St. Edward,D2,2,19,4,W,62,26,,41,&nbsp;,,
12/19/17,@ Ainsworth,C2,11,12,3,L,50,59,,33,&nbsp;,,
12/22/17,Twin Loup,D1,16,6,2,W,51,44,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Madison Holiday Tournament,Madison,
12/29,Emerson-Hubbard,D2,1,22,4,W,57,43,,41,Madison Holiday Tournament,Madison,
12/30,Madison,C1,6,16,3,W,45,32,,46,Madison Holiday Tournament,Madison,
01/04/18,@ Central Valley,D1,11,10,2,L,63,68,,36,&nbsp;,,
01/06/18,Humphrey St. Francis,D2,18,8,2,L,52,58,,36,&nbsp;,,
01/09/18,Riverside,D2,23,2,1,L,46,62,,39,&nbsp;,,
01/11/18,@ Ord,C1,10,11,3,L,61,69,,35,&nbsp;,,
01/13-01/20,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/13,Elba,D2,1,19,4,W,71,21,,41,Goldenrod Conference,St. Paul,
01/16,Humphrey St. Francis,D2,18,8,2,L,37,53,,36,Goldenrod Conference,St. Paul,
01/26/18,Arcadia-Loup City,C2,22,4,1,L,58,76,,39,&nbsp;,,
01/30/18,Palmer,D1,7,14,3,W,66,24,,44,&nbsp;,,
02/02/18,Spalding Academy,D2,6,15,3,W,68,51,,44,&nbsp;,,
02/03/18,@ Nebraska Christian,C2,11,13,3,W,45,25,,44,&nbsp;,,
02/10/18,@ Heartland Lutheran,D2,6,17,3,W,43,23,,44,&nbsp;,,
02/16/18,CWC,D2,15,10,2,W,59,40,,47,&nbsp;,,
02/19/18,Amherst,C2,15,8,2,L,41,53,,36,Subdistrict C2-9 Tournament,Broken Bow High School,

TotalPoints:,
Win %:,45.455%
Average Points:,39.955
