2022-2023 Wrestling Team Report for Omaha Northwest
This report was generated on 03/06/24 at 2:17 pm CST

Omaha Northwest (2-15)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03,(To Be Determined),,Bennington Invite (1-Day Tourney),Bennington High School,
12/07/22,@ Omaha Central,A,&nbsp;,,
12/10,(To Be Determined),,Fort Calhoun Invitational (1-Day Tourney),Fort Calhoun High School,
12/13/22,Omaha Roncalli Catholic,B,&nbsp;,,
12/17,(To Be Determined),,Auburn Invitational (1-Day Tourney),Auburn High School,
12/22,(To Be Determined),,OPS Classic (1-Day Tourney),Bryan High,
12/22,Omaha Benson,A,OPS Classic,Bryan High,
12/22,Omaha Westview,A,OPS Classic,Bryan High,
12/22,Omaha Bryan,A,OPS Classic,Bryan High,
12/22,Omaha South,A,OPS Classic,Bryan High,
01/04/23,@ Lincoln Northeast,A,&nbsp;,,
01/07-01/07,(To Be Determined),,Phil & Pat Pisasale Invitational (Dual Tournament),Omaha Northwest,
01/07,Omaha Benson,A,Phil & Pat Pisasale Invitational,Omaha Northwest,
01/07,Omaha Central,A,Phil & Pat Pisasale Invitational,Omaha Northwest,
01/07,Fort Calhoun,B,Phil & Pat Pisasale Invitational,Omaha Northwest,
01/07,Omaha Roncalli Catholic,B,Phil & Pat Pisasale Invitational,Omaha Northwest,
01/07,Thomas Jefferson IA,A,Phil & Pat Pisasale Invitational,Omaha Northwest,
01/11/23,@ Lincoln High,A,&nbsp;,,
01/13-01/14,(To Be Determined),,Metro Championships (2-Day Tourney),Omaha Buena Vista HS,
01/17/23,Omaha Benson,A,<font color="green">Triangular (host: Omaha Benson)</font>,,
01/17/23,Fort Calhoun,B,<font color="green">Triangular (host: Omaha Benson)</font>,,
01/19/23,Omaha Gross Catholic,B,&nbsp;,,
01/21,(To Be Determined),,Burke Invitational (1-Day Tourney),Omaha Burke HS ,
01/25/23,Omaha Westside,A,&nbsp;,,
01/28,(To Be Determined),,Roncalli Invite (1-Day Tourney),Roncalli High School,

TotalPoints:,
Win %:,11.765%
Average Points:,37.118
