2018-2019 Volleyball Team Report for Yutan
This report was generated on 11/04/18 at 11:53 am CST

Yutan (5-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/18,Aquinas Catholic,C1,18,11,2,L,0,3,,38,&nbsp;,,
09/04/18,@ Weeping Water,D1,11,20,3,L,1,3,,33,&nbsp;,,
09/06/18,Boys Town,C1,6,22,4,W,2,0,,43,<font color="green">Triangular (host: Yutan)</font>,,
09/06/18,Omaha Brownell Talbot,C1,19,9,2,L,0,2,,38,<font color="green">Triangular (host: Yutan)</font>,,
09/11/18,Raymond Central,C1,13,15,3,L,0,2,,35,<font color="green">Triangular (host: Raymond Central)</font>,,
09/11/18,East Butler,C2,11,19,3,L,0,2,,33,<font color="green">Triangular (host: Raymond Central)</font>,,
09/13/18,@ Oakland-Craig,C2,13,19,3,L,0,3,,33,&nbsp;,,
09/15,(To Be Determined),,,,-,,,,,-,Logan View Invite (4-Team Round Robin),Logan View,
09/15,Schuyler,B,4,22,4,W,2,1,,44,Logan View Invite,Logan View,
09/15,Logan View/Scribner-Snyder (LVSS),C1,14,17,3,L,0,2,,35,Logan View Invite,Logan View,
09/15,Homer,C2,13,20,3,L,0,2,,33,Logan View Invite,Logan View,
09/20/18,Malcolm,C1,22,9,2,L,0,3,,38,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,David City Invite (1-Day Tournament, >4 Teams),David City,
09/22,North Bend Central,C1,14,15,3,L,0,2,,35,David City Invite,David City,
09/22,David City,C1,13,17,3,L,0,2,,35,David City Invite,David City,
09/22,Aquinas Catholic,C1,18,11,2,L,0,2,,38,David City Invite,David City,
09/25/18,Mead,D2,15,12,2,L,0,3,,36,&nbsp;,,
09/27/18,@ Conestoga,C1,1,30,4,W,3,0,,43,&nbsp;,,
10/02/18,@ Ashland-Greenwood,C1,11,18,3,L,0,3,,35,&nbsp;,,
10/04/18,Fort Calhoun,C1,8,22,3,L,0,2,,35,<font color="green">Triangular (host: Yutan)</font>,,
10/04/18,Louisville,C1,16,15,2,L,0,2,,38,<font color="green">Triangular (host: Yutan)</font>,,
10/08-10/11,(To Be Determined),,,,-,,,,,-,ECNC (2/3-Day Tournament),TBA,
10/08,Elmwood-Murdock,C2,15,16,3,L,1,3,,33,ECNC,TBA,
10/11,Conestoga,C1,1,30,4,W,2,0,,43,ECNC,TBA,
10/11,Weeping Water,D1,11,20,3,W,2,0,,44,ECNC,TBA,
10/16/18,Palmyra,C2,19,10,2,L,0,3,,36,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Lincoln Christian Invite (1-Day Tournament, >4 Teams),Lincoln Christian,
10/20,Lincoln Lutheran,C1,32,3,1,L,0,2,,41,Lincoln Christian Invite,Lincoln Christian,
10/20,Auburn,C1,21,10,2,L,0,2,,38,Lincoln Christian Invite,Lincoln Christian,
10/20,Elmwood-Murdock,C2,15,16,3,L,0,2,,33,Lincoln Christian Invite,Lincoln Christian,
10/23/18,Johnson County Central,C2,11,18,3,L,1,2,,33,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
10/23/18,Elmwood-Murdock,C2,15,16,3,L,1,2,,33,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
10/29/18,Palmyra,C2,19,10,2,L,0,3,,36,Subdistrict C2-1 Tournament,Weeping Water,

TotalPoints:,
Win %:,17.241%
Average Points:,36.828
