2020-2021 Boys Basketball Team Report for Sioux County
This report was generated on 08/11/21 at 12:04 pm CDT

Sioux County (0-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Crawford,D2,4,17,4,L,32,42,,30,&nbsp;,,
12/05/20,Cody-Kilgore,D2,3,16,4,L,26,38,,30,&nbsp;,,
12/08/20,Garden County,D1,4,17,4,L,22,60,,32,&nbsp;,,
12/11/20,Minatare,D2,2,15,4,L,35,38,,30,&nbsp;,,
12/17/20,@ Arthur County,D2,7,13,3,L,21,39,,33,&nbsp;,,
12/19/20,Lusk Niobrara County WY,D1,7,12,3,L,20,55,,35,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Sioux County Pre-Holiday,Harrison,
12/21,Morrill,D1,14,8,2,L,17,62,,38,Sioux County Pre-Holiday,Harrison,
01/07/21,Alliance (JV),B,19,5,1,,,,,-,&nbsp;,,
01/09/21,@ Edgemont SD,D2,5,13,3,L,20,52,,33,&nbsp;,,
01/14/21,@ Bayard,C2,13,11,2,L,30,76,,39,&nbsp;,,
01/16/21,Hemingford,C2,12,9,2,L,20,57,,39,&nbsp;,,
01/18-01/23,Opponents:,,,,-,,,,,-,Panhandle Athletic Conference Tournament,Hay Springs,
01/19,Morrill,D1,14,8,2,L,17,52,,38,Panhandle Athletic Conference Tournament,Hay Springs,
01/26/21,@ Bridgeport (JV),C2,23,2,1,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
01/28/21,@ Hay Springs,D2,10,9,2,L,18,48,,36,&nbsp;,,
01/30/21,Morrill,D1,14,8,2,L,19,51,,38,&nbsp;,,
02/05/21,@ Minatare,D2,2,15,4,L,33,56,,30,&nbsp;,,
02/06/21,Leyton,D1,8,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/21,Crawford,D2,4,17,4,L,33,46,,30,&nbsp;,,
02/23/21,@ Hay Springs,D2,10,9,2,L,22,56,,36,Subdistrict D2-12 Tournament,Hay Springs,

TotalPoints:,
Win %:,0.000%
Average Points:,34.188
