2021-2022 Girls Soccer Team Report for Omaha Benson
This report was generated on 03/13/23 at 11:17 am CDT

Omaha Benson (4-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,@ Omaha Central,A,6,10,3,L,0,10,,35,&nbsp;,,
03/19/22,@ Millard South,A,7,9,3,L,0,5,,35,&nbsp;,,
03/25/22,@ Papillion-LaVista,A,10,8,2,L,0,10,,38,&nbsp;,,
03/26-03/26,(To Be Determined),,,,-,,,,,-,Omaha North Invite,Omaha North /Omaha Benson,
03/30/22,@ Omaha North,A,0,16,4,W,1,0,,43,&nbsp;,,
03/31/22,Omaha Burke,A,4,12,3,L,0,2,,35,&nbsp;,,
04/02-04/02,Opponents:,,,,-,,,,,-,Omaha Benson Invite,Omaha Benson/Omaha North,
04/02,Omaha South,A,8,9,3,L,0,8,,35,Omaha Benson Invite,Omaha Benson/Omaha North,
04/02,Omaha Northwest,A,4,13,4,W,1,0,,43,Omaha Benson Invite,Omaha Benson/Omaha North,
04/04/22,Omaha Westside,A,12,5,2,L,0,10,,38,&nbsp;,,
04/06-04/11,Opponents:,,,,-,,,,,-,Metro Invite,TBA/TBA,
04/06,Omaha Northwest,A,4,13,4,L,0,1,(SO),32,Metro Invite,TBA/TBA,
04/13/22,@ Bellevue West,A,5,11,3,L,0,8,,35,&nbsp;,,
04/19/22,@ Bellevue East,A,7,9,3,L,0,9,,35,&nbsp;,,
04/22-04/23,Opponents:,,,,-,,,,,-,Van Metre Invitational,Omaha South HS,
04/22,Omaha South,A,8,9,3,L,1,7,,35,Van Metre Invitational,Omaha South HS,
04/22,Omaha Concordia,B,9,8,2,L,0,2,,36,Van Metre Invitational,Omaha South HS,
04/26/22,Omaha Bryan,A,5,11,3,W,2,0,,46,&nbsp;,,
04/30/22,Omaha Northwest,A,4,13,4,W,2,1,,43,District A-2 Tournament,,
05/02/22,Gretna,A,18,0,1,L,1,16,,41,District A-2 Tournament,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.813
