2003-2004 Girls Basketball Team Report for Pender
This report was generated on 06/13/13 at 3:54 am CDT

Pender (1-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Wakefield,C2,8,12,3,L,18,40,,33,&nbsp;,,
12/05/03,Tekamah-Herman,C1,15,5,1,L,23,45,,40,&nbsp;,,
12/12/03,@ Oakland-Craig,C1,8,12,3,L,27,45,,35,&nbsp;,,
12/19/03,@ North Bend Central,C1,11,8,2,L,23,44,,35,&nbsp;,,
12/20/03,Stanton,C2,8,13,3,L,33,47,,33,&nbsp;,,
12/29/03,@ West Point Central Catholic,C2,22,0,1,L,24,71,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,West Point Central Catholic Holiday Tournament,West Point,
12/30/03,Lyons-Decatur Northeast,C2,6,14,3,L,40,50,,28,&nbsp;,,
01/06/04,West Point,C1,9,12,3,L,39,45,,35,&nbsp;,,
01/08/04,Emerson-Hubbard,C2,15,6,2,L,16,44,,38,&nbsp;,,
01/08-01/10,(To Be Determined),,,,-,,0,0,,-,Bob Clough Post-Holiday Tournament,Emerson-Hubbard,
01/10/04,Wakefield,C2,8,12,3,L,32,40,,33,&nbsp;,,
01/13/04,@ Homer,C2,16,3,1,L,42,44,,38,&nbsp;,,
01/16/04,Lyons-Decatur Northeast,C2,6,14,3,L,29,32,,28,&nbsp;,,
01/22/04,Wisner-Pilger,C1,13,8,2,L,27,54,,35,&nbsp;,,
01/24/04,Howells,D1,16,6,2,L,33,44,,38,&nbsp;,,
01/30/04,Logan View,C1,21,1,1,L,28,51,,40,&nbsp;,,
01/31/04,@ Oakland-Craig,C1,8,12,3,L,22,56,,35,&nbsp;,,
01/31-02/07,(To Be Determined),,,,-,,0,0,,-,East Husker Conference Tournament,,
02/10/04,@ Ponca,C2,4,14,4,L,38,44,,28,&nbsp;,,
02/13/04,@ Scribner-Snyder,C2,6,14,3,W,34,28,,40,&nbsp;,,
02/16/04,@ Stanton,C2,8,13,3,L,59,67,,33,&nbsp;,,

TotalPoints:,
Win %:,5.263%
Average Points:,34.895
