2019-2020 Girls Basketball Team Report for Ansley-Litchfield
This report was generated on 04/28/20 at 2:14 pm CDT

Ansley-Litchfield (4-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,@ Hi-Line,C2,9,14,3,L,43,58,,35,&nbsp;,,
12/13/19,Fullerton,D1,16,5,1,L,20,49,,39,&nbsp;,,
12/14/19,Elm Creek,C2,18,6,1,L,26,49,,41,&nbsp;,,
12/17/19,@ Twin Loup,D2,4,14,4,L,26,30,,30,&nbsp;,,
12/19/19,Axtell,D1,8,14,3,L,31,38,(OT),33,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,SEM Pre-Holiday Tournament,,
12/20,Hi-Line,C2,9,14,3,L,30,36,,35,SEM Pre-Holiday Tournament,,
12/21,Sandhills/Thedford,D2,2,15,4,W,39,14,,41,SEM Pre-Holiday Tournament,,
12/27-12/28,Opponents:,,,,-,,,,,-,Ansley-Litchfield Holiday Tournament,Ansley,
12/27,Heartland Lutheran,D2,7,16,3,W,35,29,,44,Ansley-Litchfield Holiday Tournament,Ansley,
12/28,Central Valley,D1,8,15,3,L,24,30,,33,Ansley-Litchfield Holiday Tournament,Ansley,
01/07/20,@ Overton,D1,17,6,2,L,28,51,,36,&nbsp;,,
01/09/20,@ Amherst,D1,1,21,4,W,39,33,,41,&nbsp;,,
01/11/20,Ravenna,C2,14,9,2,L,28,50,,38,&nbsp;,,
01/16/20,@ Sumner-Eddyville-Miller,D2,11,9,2,L,24,36,,36,&nbsp;,,
01/18/20,Wilcox-Hildreth,D2,8,15,3,L,34,36,,33,&nbsp;,,
01/21/20,Pleasanton,D1,25,0,1,L,23,60,,39,&nbsp;,,
01/23/20,South Loup (Callaway/Arnold),C2,21,3,1,L,11,52,,41,&nbsp;,,
01/28/20,@ North Central,C2,20,5,1,L,17,70,,41,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Home Sites/Viearo Event Center,
02/01,Axtell,D1,8,14,3,W,53,34,,44,Fort Kearny Conference,Home Sites/Viearo Event Center,
02/03,Pleasanton,D1,25,0,1,L,9,65,,39,Fort Kearny Conference,Home Sites/Viearo Event Center,
02/11/20,@ Arcadia/Loup City,C2,12,10,2,L,25,52,,38,&nbsp;,,
02/13/20,Loomis,D2,19,6,1,L,29,39,,39,&nbsp;,,
02/14/20,@ Anselmo-Merna,D2,14,9,2,L,23,43,,36,&nbsp;,,
02/18/20,Shelton,D1,10,14,3,L,27,53,,33,Subdistrict D1-8 Tournament,Cope Coliseum at Kearney Catholic,

TotalPoints:,
Win %:,17.391%
Average Points:,37.609
