2020-2021 Boys Basketball Team Report for Elm Creek
This report was generated on 08/11/21 at 12:03 pm CDT

Elm Creek (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Shelton,D1,15,9,2,W,70,41,,47,&nbsp;,,
12/04/20,Southern Valley,D1,19,4,1,W,70,43,,50,&nbsp;,,
12/08/20,Alma,C2,3,18,4,W,64,21,,43,&nbsp;,,
12/11/20,@ Sumner-Eddyville-Miller,D2,11,8,2,W,64,43,,47,&nbsp;,,
12/12/20,Ansley-Litchfield,D1,20,4,1,L,48,66,,39,&nbsp;,,
12/17/20,@ Minden,C1,7,16,3,W,71,64,(OT),47,&nbsp;,,
12/18/20,Bertrand,D1,12,10,2,W,45,31,,47,&nbsp;,,
01/08/21,@ Loomis,D2,22,4,1,L,58,63,,39,&nbsp;,,
01/09/21,Wilcox-Hildreth,D2,7,15,3,W,80,23,,44,&nbsp;,,
01/14/21,Axtell,D1,9,14,3,W,73,40,,44,&nbsp;,,
01/16/21,@ Kenesaw,D1,16,7,2,W,44,31,,47,&nbsp;,,
01/22/21,@ Pleasanton,D2,9,13,3,W,70,42,,44,&nbsp;,,
01/23/21,Franklin,D1,3,14,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/26/21,Ravenna,C2,5,17,4,W,54,47,,43,&nbsp;,,
01/29/21,@ Overton,D2,4,18,4,W,71,24,,41,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Fort Kearny Conference Tournament,TBD/Viero Center - Kearney,
02/02,Hi-Line,D1,3,19,4,W,84,50,,41,Fort Kearny Conference Tournament,TBD/Viero Center - Kearney,
02/05,Amherst,C2,23,3,1,L,42,54,,41,Fort Kearny Conference Tournament,TBD/Viero Center - Kearney,
02/06,Loomis,D2,22,4,1,L,39,71,,39,Fort Kearny Conference Tournament,TBD/Viero Center - Kearney,
02/12/21,Amherst,C2,23,3,1,L,56,57,,41,&nbsp;,,
02/19/21,@ Hi-Line,D1,3,19,4,W,64,28,,41,&nbsp;,,
02/23/21,Axtell,D1,9,14,3,W,58,49,,44,Subdistrict D1-9 Tournament,Elm Creek High School,
02/25/21,Southern Valley,D1,19,4,1,L,40,56,,39,Subdistrict D1-9 Tournament,Elm Creek High School,
02/27/21,@ Walthill,D1,19,4,1,L,54,64,,39,District Final D1-5 Tournament,Cross County HS,

TotalPoints:,
Win %:,68.182%
Average Points:,43.045
