2014-2015 Volleyball Team Report for Lincoln East
This report was generated on 12/10/14 at 7:07 am CST

Lincoln East (22-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/09/14,@ Omaha Westside,A,14,23,3,W,3,1,,44,&nbsp;,,
09/12-09/13,(To Be Determined),,,,-,,,,,-,Millard North Invite (2/3-Day Tournament),Millard North HS,
09/12,Bellevue East,A,8,26,4,W,2,0,,41,Millard North Invite,Millard North HS,
09/12,Millard West,A,28,6,1,L,0,2,,39,Millard North Invite,Millard North HS,
09/12,Millard North,A,14,23,3,W,2,0,,44,Millard North Invite,Millard North HS,
09/13,Omaha Skutt Catholic,B,34,5,1,L,0,2,,39,Millard North Invite,Millard North HS,
09/13,Lincoln North Star,A,22,9,2,W,2,0,,47,Millard North Invite,Millard North HS,
09/16/14,Grand Island,A,15,16,3,W,3,2,,44,&nbsp;,,
09/19-09/20,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),LSE and LSW/Lincoln Southwest,
09/19,Lincoln North Star,A,22,9,2,L,0,2,,36,LPS Classic,LSE and LSW/Lincoln Southwest,
09/19,Lincoln High,A,1,32,4,W,2,0,,41,LPS Classic,LSE and LSW/Lincoln Southwest,
09/19,Papillion-LaVista,A,40,0,1,L,1,2,,39,LPS Classic,LSE and LSW/Lincoln Southwest,
09/20,Bellevue West,A,18,21,3,W,2,0,,44,LPS Classic,LSE and LSW/Lincoln Southwest,
09/20,North Platte,A,30,5,1,L,1,2,,39,LPS Classic,LSE and LSW/Lincoln Southwest,
09/20,Columbus,A,9,23,3,W,2,0,,44,LPS Classic,LSE and LSW/Lincoln Southwest,
09/23/14,@ Omaha Bryan,A,0,31,4,W,3,0,,41,&nbsp;,,
09/25/14,@ Lincoln Southeast,A,33,4,1,L,0,3,,39,&nbsp;,,
09/30/14,Norfolk,A,13,25,3,W,2,0,,44,<font color="green">Triangular (host: Lincoln East)</font>,,
09/30/14,Kearney,A,11,23,3,W,2,0,,44,<font color="green">Triangular (host: Lincoln East)</font>,,
10/02/14,Lincoln Southwest,A,20,12,2,W,3,0,,47,&nbsp;,,
10/07/14,Columbus,A,9,23,3,W,3,2,,44,&nbsp;,,
10/09/14,@ Lincoln North Star,A,22,9,2,W,3,1,,47,&nbsp;,,
10/11/14,Omaha Burke,A,14,18,3,W,2,0,,44,<font color="green">Double Triangular (host: Lincoln East)</font>,,
10/11/14,Papillion-LaVista South,A,25,15,2,W,2,1,,47,<font color="green">Double Triangular (host: Lincoln East)</font>,,
10/16/14,Lincoln Pius X,B,20,19,2,W,3,0,,47,&nbsp;,,
10/20/14,@ Lincoln High,A,1,32,4,W,3,0,,41,&nbsp;,,
10/21/14,Fremont,A,18,15,2,L,1,2,,36,<font color="green">Triangular (host: Elkhorn)</font>,,
10/21/14,Elkhorn,B,24,9,2,L,0,2,,36,<font color="green">Triangular (host: Elkhorn)</font>,,
10/23/14,Lincoln Northeast,A,5,30,4,W,3,1,,41,&nbsp;,,
10/28-10/30,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (2/3-Day Tournament),Top Seeds /Lincoln High,
10/28,Fremont,A,18,15,2,W,3,0,,47,Heartland Athletic Conference,Top Seeds /Lincoln High,
10/28,Lincoln Southeast,A,33,4,1,L,1,3,,39,Heartland Athletic Conference,Top Seeds /Lincoln High,
10/30,Grand Island,A,15,16,3,W,3,2,,44,Heartland Athletic Conference,Top Seeds /Lincoln High,
11/05/14,Norfolk,A,13,25,3,W,3,0,,44,&nbsp;,,
11/05/14,@ Lincoln North Star,A,22,9,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,68.750%
Average Points:,42.156
