2011-2012 Boys Basketball Team Report for Spalding/Spalding Academy
This report was generated on 06/13/13 at 3:56 am CDT

Spalding/Spalding Academy (12-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Heartland Lutheran,D2,17,7,2,W,81,74,,47,&nbsp;,,
12/08/11,Lindsay Holy Family,D2,8,14,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/09/11,@ Arcadia,D2,4,17,4,W,60,44,,41,&nbsp;,,
12/13/11,Palmer,D1,9,13,3,W,60,54,,46,&nbsp;,,
12/15/11,@ Neligh-Oakdale,C2,2,19,4,L,59,69,,33,&nbsp;,,
12/16/11,Elba/North Loup-Scotia,D1,2,18,4,W,54,32,,43,&nbsp;,,
12/19/11,St. Mary's,D1,25,0,1,L,45,70,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Axtell Holiday Tournament,Axtell,
12/29,Axtell,D2,10,11,3,W,85,49,,44,Axtell Holiday Tournament,Axtell,
12/30,Blue Hill,C2,10,11,3,L,51,66,,36,Axtell Holiday Tournament,Axtell,
01/05/12,Newman Grove,D1,5,16,4,W,68,49,,43,&nbsp;,,
01/06/12,CWC,D1,15,9,2,W,71,62,,49,&nbsp;,,
01/10/12,@ Humphrey St. Francis,D1,20,4,1,L,52,66,,41,&nbsp;,,
01/12/12,@ Nebraska Christian,C2,7,13,3,W,53,43,,47,&nbsp;,,
01/17-01/21,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/17,Palmer,D1,9,13,3,L,52,62,,35,Goldenrod Conference,St. Paul,
01/24/12,@ West Boyd,D1,18,5,1,L,48,55,,41,&nbsp;,,
02/06/12,@ Burwell,C2,23,2,1,L,54,58,,42,&nbsp;,,
02/09/12,Cedar Valley,D1,12,11,2,W,63,53,,49,&nbsp;,,
02/10/12,@ St. Edward,D2,1,21,4,W,63,21,,41,&nbsp;,,
02/17/12,@ Leigh,D2,6,15,3,W,61,40,,44,&nbsp;,,
02/21/12,Lindsay Holy Family,D2,8,14,3,W,72,49,,44,&nbsp;,,
02/23/12,Elkhorn Valley,D2,12,14,3,L,43,54,,33,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,42.000
