2018-2019 Boys Basketball Team Report for Creighton
This report was generated on 03/13/19 at 8:52 am CDT

Creighton (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,@ West Holt,D1,17,8,2,L,45,55,,36,&nbsp;,,
12/04/18,@ Wausa,D2,12,10,2,L,37,46,,36,&nbsp;,,
12/07/18,@ Neligh-Oakdale,C2,18,7,2,L,42,48,,36,&nbsp;,,
12/11/18,Osmond,D2,25,1,1,L,35,70,,39,&nbsp;,,
12/14/18,Crofton,C2,5,17,4,L,33,37,,30,&nbsp;,,
12/15/18,Niobrara/Verdigre,D1,9,15,3,W,46,43,(OT),44,&nbsp;,,
12/17/18,@ Elgin Public/Pope John,D2,3,19,4,W,54,34,,41,&nbsp;,,
12/21/18,Bloomfield,D1,15,9,2,L,43,48,,36,&nbsp;,,
12/28-01/02,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton High School,
12/29,Wausa,D2,12,10,2,L,37,44,,36,Creighton Holiday Tournament,Creighton High School,
12/31,Bloomfield,D1,15,9,2,W,54,48,,47,Creighton Holiday Tournament,Creighton High School,
01/04/19,@ Randolph,D2,8,14,3,L,30,41,,33,&nbsp;,,
01/08/19,Clearwater-Orchard,D1,15,10,2,L,40,42,,36,&nbsp;,,
01/11/19,Laurel-Concord-Coleridge,C2,22,5,1,L,47,87,,39,&nbsp;,,
01/12/19,@ O'Neill,C1,7,15,3,W,60,57,,46,&nbsp;,,
01/15/19,Hartington Cedar Catholic,C2,16,6,2,L,29,67,,36,&nbsp;,,
01/22/19,St. Mary's,D2,9,11,3,L,52,62,,33,&nbsp;,,
01/25-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
01/28,Laurel-Concord-Coleridge,C2,22,5,1,L,45,66,,39,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
02/01,Plainview,D1,7,16,3,L,46,47,,33,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
02/04/19,@ Elkhorn Valley,D1,9,14,3,L,48,53,,33,&nbsp;,,
02/05/19,Lutheran High Northeast,C2,13,9,2,L,52,64,,36,&nbsp;,,
02/08/19,@ Plainview,D1,7,16,3,W,43,33,,44,&nbsp;,,
02/15/19,@ Ponca,C2,22,4,1,L,40,75,,39,&nbsp;,,
02/19/19,Ainsworth,C2,16,8,2,L,48,61,,36,Subdistrict C2-8 Tournament,O'Neill High School,

TotalPoints:,
Win %:,21.739%
Average Points:,37.565
