2020-2021 Girls Basketball Team Report for Omaha South
This report was generated on 08/11/21 at 12:09 pm CDT

Omaha South (2-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/07,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha Burke/Omaha Benson,
12/03,Omaha Northwest,A,5,16,4,L,38,84,,30,OPS Jamboree,Omaha Burke/Omaha Benson,
12/05,Omaha Benson,A,12,10,2,L,30,71,,36,OPS Jamboree,Omaha Burke/Omaha Benson,
12/12/20,@ Gretna,A,13,10,2,L,19,57,,36,&nbsp;,,
12/15/20,@ Omaha Burke,A,10,12,3,L,33,86,,33,&nbsp;,,
12/18/20,@ Millard North,A,14,9,2,L,24,65,,36,&nbsp;,,
12/19/20,@ Lincoln North Star,A,11,10,2,L,30,70,,36,&nbsp;,,
12/21-01/02,Opponents:,,,,-,,,,,-,Metro Conference Holiday Tournament,TBA/TBA,
12/21,Omaha North,A,2,19,4,W,43,23,,41,Metro Conference Holiday Tournament,TBA/TBA,
12/22,Millard South,A,23,1,1,L,15,79,,39,Metro Conference Holiday Tournament,TBA/TBA,
01/08/21,Omaha Marian,A,7,12,3,L,23,64,,33,&nbsp;,,
01/09/21,@ Elkhorn South,A,7,15,3,L,21,64,,33,&nbsp;,,
01/14/21,@ Omaha North,A,2,19,4,L,45,50,,30,&nbsp;,,
01/16/21,Omaha Westside,A,12,11,2,L,40,60,,36,&nbsp;,,
01/22/21,@ Omaha Central,A,22,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/26/21,Lincoln Southwest,A,19,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/30/21,Omaha Northwest,A,5,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/02/21,Omaha Benson,A,12,10,2,L,18,66,,36,&nbsp;,,
02/05/21,Bellevue West,A,13,9,2,L,16,58,,36,&nbsp;,,
02/06/21,@ Kearney,A,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/21,Bellevue East,A,13,11,2,L,12,64,,36,&nbsp;,,
02/12/21,Lincoln Pius X,A,22,0,1,L,19,75,,39,&nbsp;,,
02/13/21,Norfolk,A,12,12,2,L,41,72,,36,&nbsp;,,
02/19/21,@ Omaha Bryan,A,0,2,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/22/21,Grand Island,A,1,20,4,W,44,41,,41,District A-1 Tournament,,
02/23/21,Lincoln Pius X,A,22,0,1,L,27,79,,39,District A-1 Tournament,,

TotalPoints:,
Win %:,10.526%
Average Points:,35.895
