2010-2011 Boys Basketball Team Report for Superior
This report was generated on 06/13/13 at 3:57 am CDT

Superior (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/10,@ Belleville-Republic Co. KS,C2,0,0,4,L,51,63,,36,&nbsp;,,
12/07/10,@ Fairbury,C1,10,12,3,L,43,58,,35,&nbsp;,,
12/09/10,Blue Hill,C2,5,13,3,W,49,40,,44,&nbsp;,,
12/11/10,Wilber-Clatonia,C2,10,11,3,L,36,51,,33,&nbsp;,,
12/14/10,@ Franklin,D1,14,8,2,L,55,62,(OT),36,&nbsp;,,
12/17/10,@ Southern Valley,C1,7,15,3,W,64,53,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,Grand Island,
12/29,Grand Island Central Catholic,C1,24,1,1,L,27,59,,41,GICC Holiday Tournament,Grand Island,
12/30,Fullerton,D1,6,18,3,W,51,50,,44,GICC Holiday Tournament,Grand Island,
01/07/11,Thayer Central,C2,7,14,3,L,35,40,,33,&nbsp;,,
01/08/11,@ Fillmore Central,C1,7,17,3,L,61,64,,35,&nbsp;,,
01/13/11,Heartland,C2,5,17,4,W,56,52,,41,&nbsp;,,
01/15/11,@ Sandy Creek,C1,8,13,3,L,36,48,,35,&nbsp;,,
01/22/11,Doniphan-Trumbull,C2,14,8,2,L,61,73,(2OT),36,&nbsp;,,
01/25/11,@ Deshler,D1,16,6,2,L,55,58,,36,&nbsp;,,
01/27/11,@ Cross County,C2,13,8,2,L,55,58,,36,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Home sites/Milford ,
02/03,Wilber-Clatonia,C2,10,11,3,W,48,37,,44,Southern Nebraska Conference Tournament,Home sites/Milford ,
02/04,Sutton,C2,20,4,1,L,35,49,,39,Southern Nebraska Conference Tournament,Home sites/Milford ,
02/10/11,Mankato-Rock Hills KS,C2,0,0,4,W,47,30,,47,&nbsp;,,
02/11/11,Lawrence-Nelson,D2,6,15,3,W,54,30,,44,&nbsp;,,
02/18/11,@ Sutton,C2,20,4,1,L,49,55,,39,&nbsp;,,
02/22/11,Doniphan-Trumbull,C2,14,8,2,L,52,64,,36,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.857
