2008-2009 Girls Basketball Team Report for Norfolk Catholic
This report was generated on 06/13/13 at 3:57 am CDT

Norfolk Catholic (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Madison,C1,1,19,4,W,73,17,,41,&nbsp;,,
12/09/08,Pierce,C1,11,11,2,W,41,29,,47,&nbsp;,,
12/12/08,Bishop Neumann,C1,22,1,1,L,44,72,,39,&nbsp;,,
12/15/08,@ Hartington Cedar Catholic,C2,17,5,1,L,57,62,(OT),39,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Hawks Holiday Classic,Northeast Community College,
01/02,Lutheran High Northeast,C2,15,7,2,W,41,37,,47,Hawks Holiday Classic,Northeast Community College,
01/03,Omaha Roncalli Catholic,B,15,7,2,L,50,62,,38,Hawks Holiday Classic,Northeast Community College,
01/05/09,@ Twin River,C1,16,5,1,L,43,51,,39,&nbsp;,,
01/09/09,Battle Creek,C1,7,14,3,W,44,34,,44,&nbsp;,,
01/16/09,Wayne,C1,14,9,2,W,63,50,,47,&nbsp;,,
01/17/09,@ Columbus Scotus,C1,15,7,2,L,28,32,,36,&nbsp;,,
01/22/09,@ Wakefield,C2,8,12,3,W,59,28,,44,&nbsp;,,
01/24/09,Elkhorn Valley,D1,20,4,1,L,46,52,,39,&nbsp;,,
01/26/09,@ Laurel-Concord,C2,11,10,2,W,52,41,,47,&nbsp;,,
01/27/09,O'Neill,C1,6,13,3,W,53,27,,44,&nbsp;,,
01/29/09,@ Boone Central,C1,21,2,1,L,47,63,,39,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Mid State Tournament,Norfolk,
02/02,Hartington Cedar Catholic,C2,17,5,1,L,39,45,,39,Mid State Tournament,Norfolk,
02/05,Battle Creek,C1,7,14,3,W,52,41,,44,Mid State Tournament,Norfolk,
02/07,Wayne,C1,14,9,2,W,55,41,,47,Mid State Tournament,Norfolk,
02/10/09,West Point Central Catholic,C2,19,5,1,L,46,51,,39,&nbsp;,,
02/12/09,@ Crofton,C1,21,1,1,L,43,49,,39,&nbsp;,,
02/16/09,Madison,C1,1,19,4,W,50,31,,41,&nbsp;,,
02/17/09,Boone Central,C1,21,2,1,L,44,61,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.727
