2018-2019 Girls Basketball Team Report for Raymond Central
This report was generated on 03/13/19 at 8:43 am CDT

Raymond Central (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,@ Aquinas Catholic,C1,16,6,2,L,15,60,,36,&nbsp;,,
12/01/18,Milford,C1,19,6,1,L,40,68,,39,&nbsp;,,
12/06/18,@ Wilber-Clatonia,C1,0,21,4,W,39,29,,41,&nbsp;,,
12/08/18,@ Syracuse,C1,17,9,2,L,23,59,,36,&nbsp;,,
12/14/18,Douglas County West,C1,2,21,4,W,68,39,,41,&nbsp;,,
12/15/18,Malcolm,C1,13,8,2,L,40,51,,36,&nbsp;,,
12/18/18,Yutan,C2,20,5,1,L,41,62,,39,&nbsp;,,
12/20/18,North Bend Central,C1,19,7,2,L,40,62,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tourney,Lincoln Lutheran HS,
12/28,Lincoln Lutheran,C1,8,15,3,L,35,79,,33,Lincoln Lutheran Holiday Tourney,Lincoln Lutheran HS,
12/29,Holdrege,B,4,18,4,W,52,48,,43,Lincoln Lutheran Holiday Tourney,Lincoln Lutheran HS,
01/04/19,@ Arlington,C1,15,9,2,L,28,58,,36,&nbsp;,,
01/05/19,Centennial,C2,18,7,2,L,38,65,,36,&nbsp;,,
01/08/19,@ David City,C1,6,16,3,W,47,44,,44,&nbsp;,,
01/11/19,@ Ashland-Greenwood,C1,8,15,3,L,38,42,,33,&nbsp;,,
01/15/19,Wahoo,C1,23,1,1,L,36,64,,39,&nbsp;,,
01/17/19,Logan View-Scribner-Snyder,C1,6,17,3,L,51,61,,33,&nbsp;,,
01/22-01/26,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,High Seeds/Wahoo High School (Finals),
01/23,Platteview,B,15,11,2,L,43,62,,38,Nebraska Capitol Conference,High Seeds/Wahoo High School (Finals),
01/25,Fort Calhoun,C1,2,21,4,W,60,51,,41,Nebraska Capitol Conference,High Seeds/Wahoo High School (Finals),
01/31/19,@ Cross County,C2,15,11,2,L,41,52,,36,&nbsp;,,
02/02/19,Platteview,B,15,11,2,W,53,45,,49,&nbsp;,,
02/05/19,@ Louisville,C1,21,4,1,L,35,60,,39,&nbsp;,,
02/08/19,Fort Calhoun,C1,2,21,4,W,53,32,,41,&nbsp;,,
02/11/19,Lincoln Lutheran,C1,8,15,3,L,36,57,,33,Subdistrict C1-2 Tournament,Lincoln East High School,

TotalPoints:,
Win %:,30.435%
Average Points:,38.174
