2015-2016 Girls Basketball Team Report for Aurora
This report was generated on 02/28/16 at 2:16 pm CST

Aurora (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,@ Schuyler,B,3,20,4,W,56,17,,41,&nbsp;,,
12/05/15,Adams Central,C1,12,10,2,W,49,44,,47,&nbsp;,,
12/11/15,Columbus Lakeview,C1,11,12,3,W,59,55,(OT),44,&nbsp;,,
12/12/15,@ Minden,C1,18,7,2,W,39,33,,47,&nbsp;,,
12/18/15,York,B,21,3,1,L,47,63,,39,&nbsp;,,
12/19/15,@ Kearney,A,16,9,2,L,43,45,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna,
12/29,Gretna,B,17,7,2,L,40,61,,36,Gretna Holiday Tournament,Gretna,
12/30,Nebraska City,B,6,16,3,L,47,53,,33,Gretna Holiday Tournament,Gretna,
01/02/16,St. Paul,C1,4,18,4,W,54,21,,41,&nbsp;,,
01/08/16,@ Fairbury,C1,5,17,4,W,39,19,,41,&nbsp;,,
01/09/16,Elkhorn,B,17,7,2,W,58,44,,47,&nbsp;,,
01/12/16,@ Hastings,B,17,6,2,L,32,35,,36,&nbsp;,,
01/15/16,Central City,C1,16,10,2,W,39,33,,47,&nbsp;,,
01/16/16,@ Columbus,B,8,14,3,W,40,38,,44,&nbsp;,,
01/22/16,Seward,B,15,9,2,W,53,40,,47,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Central 10 Conference,Northwest,
01/26,Holdrege,B,8,15,3,W,61,32,,44,Central 10 Conference,Northwest,
01/29,Central City,C1,16,10,2,W,49,35,,47,Central 10 Conference,Northwest,
01/30,York,B,21,3,1,W,41,39,,50,Central 10 Conference,Northwest,
02/05/16,@ Waverly,B,16,6,2,L,38,48,,36,&nbsp;,,
02/06/16,Lexington,B,11,14,3,W,57,38,,44,&nbsp;,,
02/12/16,Crete,B,11,12,3,W,42,33,,44,&nbsp;,,
02/19/16,@ Holdrege,B,8,15,3,W,54,41,,44,&nbsp;,,
02/20/16,@ Northwest,B,11,13,3,W,51,39,,44,&nbsp;,,
02/25/16,Lexington,B,11,14,3,W,41,35,,44,District B-5 Tournament,Grand Island Senior High,
02/26/16,Hastings,B,17,6,2,L,42,50,,36,District B-5 Tournament,Grand Island Senior High,

TotalPoints:,
Win %:,72.000%
Average Points:,42.440
