2016-2017 Girls Basketball Team Report for Cross County
This report was generated on 02/26/17 at 3:53 pm CST

Cross County (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ McCool Junction,D1,10,12,3,W,39,25,,44,&nbsp;,,
12/02/16,@ Shelby-Rising City,C2,11,12,3,W,33,30,,44,&nbsp;,,
12/09/16,Meridian,D1,20,6,1,L,23,46,,39,&nbsp;,,
12/15/16,Hampton,D2,21,4,1,L,37,49,,39,&nbsp;,,
12/20/16,Sutton,C2,12,12,2,L,38,42,,36,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,Central City Holiday Tournament,Central City,
12/22,St. Paul,C1,16,10,2,L,27,36,,38,Central City Holiday Tournament,Central City,
12/30,Sandy Creek,C2,10,13,3,W,41,21,,44,Central City Holiday Tournament,Central City,
01/03/17,@ Osceola,D1,12,11,2,L,33,43,,36,&nbsp;,,
01/06/17,Fullerton,D1,11,13,3,L,18,28,,33,&nbsp;,,
01/07/17,@ Heartland,D1,21,4,1,W,42,36,,50,&nbsp;,,
01/12/17,@ Twin River,C2,18,7,2,L,23,50,,36,&nbsp;,,
01/13/17,David City,C1,2,19,4,W,27,24,,43,&nbsp;,,
01/19/17,@ Giltner,D2,8,13,3,W,49,31,,44,&nbsp;,,
01/21-01/27,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/21,Nebraska Lutheran,D1,7,11,3,W,46,30,,44,Crossroads Conference,York,
01/23,Exeter-Milligan,D2,18,6,1,L,29,50,,39,Crossroads Conference,York,
01/31/17,Nebraska Lutheran,D1,7,11,3,W,52,30,,44,&nbsp;,,
02/02/17,@ BDS,D1,16,7,2,L,41,50,,36,&nbsp;,,
02/04/17,High Plains Community,D1,2,17,4,W,51,23,,41,&nbsp;,,
02/06/17,@ Dorchester,D2,11,13,3,W,45,41,,44,&nbsp;,,
02/07/17,East Butler,D1,5,16,4,W,45,22,,41,&nbsp;,,
02/10/17,@ Exeter-Milligan,D2,18,6,1,L,40,53,,39,&nbsp;,,
02/14/17,Nebraska Christian,C2,16,7,2,L,42,50,,36,Subdistrict C2-8 Tournament,York High School,

TotalPoints:,
Win %:,50.000%
Average Points:,40.455
