2015-2016 Boys Basketball Team Report for Meridian
This report was generated on 05/24/17 at 1:22 pm CDT

Meridian (0-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,Dorchester,D2,2,20,4,L,42,48,,30,&nbsp;,,
12/05/15,@ Nebraska Lutheran,D1,10,10,2,L,7,50,,38,&nbsp;,,
12/08/15,@ Deshler,D1,15,8,2,L,18,61,,38,&nbsp;,,
12/11/15,Cross County,C2,20,5,1,L,18,61,,42,&nbsp;,,
12/15/15,Sterling,D2,18,6,1,L,26,63,,39,&nbsp;,,
12/18/15,@ Giltner,D2,15,8,2,L,24,35,,36,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Axtell Holiday Tourney,Axtell,
12/21,Blue Hill,D1,15,9,2,L,29,65,,38,Axtell Holiday Tourney,Axtell,
12/22,Arcadia-Loup City,C2,11,14,3,L,32,52,,36,Axtell Holiday Tourney,Axtell,
12/29/15,Diller-Odell,D1,11,13,3,L,41,60,,35,&nbsp;,,
01/05/16,@ Hampton,D2,5,17,4,L,30,45,,30,&nbsp;,,
01/09/16,@ Shelby-Rising City,C2,10,12,3,L,28,63,,36,&nbsp;,,
01/11-01/16,Opponents:,,,,-,,,,,-,MUDECAS Conference,Beatrice,
01/12,Sterling,D2,18,6,1,L,19,60,,39,MUDECAS Conference,Beatrice,
01/16,Diller-Odell,D1,11,13,3,L,33,48,,35,MUDECAS Conference,Beatrice,
01/19/16,Exeter-Milligan,D2,11,13,3,L,45,56,,33,&nbsp;,,
01/22/16,@ East Butler,C2,5,17,4,L,30,59,,33,&nbsp;,,
01/23-01/29,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/25,Shelby-Rising City,C2,10,12,3,L,17,48,,36,Crossroads Conference,York,
02/05/16,Osceola,D1,15,10,2,L,35,50,,38,&nbsp;,,
02/06/16,@ McCool Junction,D1,4,17,4,L,45,50,,32,&nbsp;,,
02/08/16,@ BDS,D1,24,3,1,L,26,63,,41,&nbsp;,,
02/11/16,Friend,D1,6,17,3,L,29,48,,35,&nbsp;,,
02/19/16,High Plains Community,D1,21,3,1,L,38,60,,41,&nbsp;,,
02/23/16,Exeter-Milligan,D2,11,13,3,L,34,55,,33,Subdistrict D2-2 Tournament,Centennial High School,

TotalPoints:,
Win %:,0.000%
Average Points:,36.091
