2021-2022 Baseball Team Report for Bennington
This report was generated on 02/24/23 at 12:05 pm CST

Bennington (15-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,@ Blair,B,8,10,3,W,7,1,,44,&nbsp;,,
03/19/22,@ Mount Michael Benedictine,B,12,12,2,W,9,2,,47,&nbsp;,,
03/21/22,Nebraska City,B,10,11,3,W,5,3,,44,&nbsp;,,
03/24/22,Arlington,B,9,13,3,W,9,0,,44,&nbsp;,,
03/26/22,@ Concordia/Brownell Talbot/Omaha Christian Academy,B,11,10,2,W,4,1,,47,&nbsp;,,
03/28/22,Platteview,B,13,8,2,W,10,3,,47,&nbsp;,,
03/29/22,Fort Calhoun,B,5,15,3,W,12,2,,44,&nbsp;,,
03/31/22,Bellevue East,A,13,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/02/22,@ Elkhorn,B,15,13,2,L,2,9,,36,&nbsp;,,
04/04/22,@ Waverly,B,13,13,2,W,14,7,,47,&nbsp;,,
04/05/22,Omaha Gross Catholic,B,18,7,2,W,9,8,,47,&nbsp;,,
04/07/22,@ Crete,B,8,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/08/22,Lincoln Pius X,A,10,11,3,L,3,8,,35,&nbsp;,,
04/11-04/15,Opponents:,,,,-,,,,,-,EMC (Eastern Midlands Conference) Tournament,TBD/TBD,
04/12,Elkhorn North,B,19,10,2,L,5,13,,36,EMC (Eastern Midlands Conference) Tournament,TBD/TBD,
04/14,Norris,B,20,6,1,L,4,12,,39,EMC (Eastern Midlands Conference) Tournament,TBD/TBD,
04/18/22,Elkhorn North,B,19,10,2,W,3,2,,47,&nbsp;,,
04/19/22,@ Elkhorn South,A,18,8,2,W,10,8,,49,&nbsp;,,
04/21/22,@ Ralston,B,10,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/22/22,Creighton Preparatory School,A,27,5,1,L,2,14,,41,<font color="green">Double Dual (host: Creighton Preparatory School)</font>,,
04/22/22,Omaha Roncalli Catholic,B,10,13,3,W,9,5,,44,<font color="green">Double Dual (host: Creighton Preparatory School)</font>,,
04/26/22,@ Wahoo/Bishop Neumann/Lincoln Lutheran,B,10,14,3,W,12,9,,44,&nbsp;,,
04/28/22,Norris,B,20,6,1,W,6,5,,50,&nbsp;,,
04/29/22,Lincoln Christian,B,13,6,2,W,10,0,,47,&nbsp;,,
04/30/22,Omaha Burke,A,15,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/06/22,Omaha Roncalli Catholic,B,10,13,3,L,1,3,,33,District B-5 Tournament,,

TotalPoints:,
Win %:,71.429%
Average Points:,43.429
