2007-2008 Boys Basketball Team Report for Chambers
This report was generated on 06/13/13 at 3:35 am CDT

Chambers (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Spalding/Spalding Academy,D2,10,11,3,L,58,61,,33,&nbsp;,,
12/03/07,Keya Paha County,D2,1,16,4,W,66,37,,41,&nbsp;,,
12/04/07,@ Ewing,D2,24,0,1,L,49,62,,39,&nbsp;,,
12/13-12/15,Opponents:,,,,-,,,,,-,Wheeler Central Pre-Holiday Tournament,Wheeler Central/Chambers & Neligh,
12/13,Pope John,D1,17,7,2,W,57,55,,49,Wheeler Central Pre-Holiday Tournament,Wheeler Central/Chambers & Neligh,
12/15,Neligh-Oakdale,C2,9,14,3,W,64,38,,47,Wheeler Central Pre-Holiday Tournament,Wheeler Central/Chambers & Neligh,
12/20/07,Rock County,D2,4,17,4,W,80,64,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Clearwater Holiday Tournament,Clearwater,
12/27,Clearwater,D2,8,12,3,W,65,58,,44,Clearwater Holiday Tournament,Clearwater,
12/28,Ewing,D2,24,0,1,L,46,71,,39,Clearwater Holiday Tournament,Clearwater,
01/04/08,Stuart,D1,14,7,2,L,43,60,,38,&nbsp;,,
01/08/08,@ Elgin,D1,14,7,2,L,44,54,,38,&nbsp;,,
01/11/08,@ Orchard,D1,5,15,3,W,59,24,,46,&nbsp;,,
01/12/08,West Boyd,D1,20,5,1,L,19,39,,41,&nbsp;,,
01/15/08,@ Ainsworth,C1,19,3,1,L,50,83,,43,&nbsp;,,
01/22/08,Clearwater,D2,8,12,3,W,66,46,,44,&nbsp;,,
01/24/08,@ Lynch,D2,4,17,4,W,78,51,,41,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
01/26,Lynch,D2,4,17,4,W,75,51,,41,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
01/29,St. Mary's,D2,20,3,1,L,47,57,,39,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
02/08/08,@ St. Mary's,D2,20,3,1,L,43,55,,39,&nbsp;,,
02/15/08,@ Burwell,D1,14,7,2,L,55,58,(OT),38,&nbsp;,,
02/19/08,Spalding/Spalding Academy,D2,10,11,3,W,50,49,,44,&nbsp;,,
02/21/08,Ewing,D2,24,0,1,L,30,58,,39,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,41.143
