2006-2007 Boys Basketball Team Report for Omaha South
This report was generated on 05/12/15 at 11:56 pm CDT

Omaha South (4-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/02,Opponents:,,,,-,,,,,-,Tri City Classic,Lincoln North Star,
12/01,Lincoln North Star,A,5,18,4,L,57,60,,30,Tri City Classic,Lincoln North Star,
12/02,CB-Thomas Jefferson IA,A,9,12,3,L,47,51,,33,Tri City Classic,Lincoln North Star,
12/05/06,@ Bellevue East,A,12,12,2,L,54,63,,36,&nbsp;,,
12/12-12/14,Opponents:,,,,-,,,,,-,Red/Green Classic,Millard West/Bryan,
12/12,Omaha Westside,A,19,6,1,L,37,57,,39,Red/Green Classic,Millard West/Bryan,
12/14,Millard West,A,3,18,4,L,40,47,,30,Red/Green Classic,Millard West/Bryan,
12/16-12/30,Opponents:,,,,-,,,,,-,Metro Conference Tournament,UNO,
12/16,Bellevue West,A,16,9,2,L,38,73,,36,Metro Conference Tournament,UNO,
12/21/06,Omaha Benson,A,15,9,2,L,54,68,,36,&nbsp;,,
12/30,Omaha North,A,11,11,2,L,54,66,,36,Metro Conference Tournament,UNO,
01/05/07,@ Omaha Creighton Prep,A,15,8,2,L,38,63,,36,&nbsp;,,
01/06/07,@ Papillion-LaVista,A,13,9,2,L,45,75,,36,&nbsp;,,
01/12-01/13,Opponents:,,,,-,,,,,-,East West Classic,Millard West/Bellevue West/Omaha South,
01/12,Omaha Burke,A,6,16,3,L,70,76,,33,East West Classic,Millard West/Bellevue West/Omaha South,
01/13,Millard West,A,3,18,4,W,56,53,,41,East West Classic,Millard West/Bellevue West/Omaha South,
01/19/07,@ Omaha North,A,11,11,2,L,45,59,,36,&nbsp;,,
01/26/07,Millard North,A,16,7,2,L,37,54,,36,&nbsp;,,
01/27/07,Omaha Northwest,A,12,9,2,L,43,49,,36,&nbsp;,,
02/02/07,Millard South,A,6,14,3,L,52,57,,33,&nbsp;,,
02/03/07,@ Columbus,A,4,17,4,W,58,57,,41,&nbsp;,,
02/09/07,@ Omaha Central,A,16,6,2,L,54,82,,36,&nbsp;,,
02/10/07,Omaha Bryan,A,24,1,1,L,38,54,,39,&nbsp;,,
02/15/07,Fremont,A,7,16,3,W,54,50,,44,&nbsp;,,
02/17/07,Papillion-LaVista South,A,9,13,3,L,53,57,,33,&nbsp;,,
02/24/07,Lincoln North Star,A,5,18,4,W,67,59,,41,&nbsp;,,
02/26/07,Millard North,A,16,7,2,L,43,52,,36,&nbsp;,,

TotalPoints:,
Win %:,17.391%
Average Points:,36.217
