2020-2021 Baseball Team Report for Douglas County West
This report was generated on 08/11/21 at 11:59 am CDT

Douglas County West (2-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/21,Branched Oak,B,10,11,3,L,0,7,,33,&nbsp;,,
03/20/21,@ Platteview,B,8,15,3,L,2,3,,33,&nbsp;,,
03/23/21,Mount Michael Benedictine,B,13,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/25/21,Omaha Roncalli Catholic,B,12,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26/21,Omaha South,A,15,15,2,L,4,9,,38,&nbsp;,,
03/29/21,@ Fort Calhoun,B,7,11,3,L,6,10,,33,&nbsp;,,
03/30/21,Wayne,B,13,8,2,L,1,17,,36,&nbsp;,,
04/01/21,@ Platte Valley,B,11,12,3,L,0,11,,33,&nbsp;,,
04/05/21,Beatrice,B,14,6,2,L,0,24,,36,&nbsp;,,
04/06/21,@ Arlington,B,9,16,3,W,6,4,,44,&nbsp;,,
04/08/21,@ GACC-SS-WPB,B,7,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/09/21,@ Branched Oak,B,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/16-04/17,Opponents:,,,,-,,,,,-,NCC Tournament,Raymond Central,
04/16,Arlington,B,9,16,3,L,4,5,,33,NCC Tournament,Raymond Central,
04/19/21,Central City/Fullerton/Centura,B,19,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20/21,@ Concordia/Brownell Talbot/Omaha Christian Academy,B,11,11,2,L,1,12,,36,&nbsp;,,
04/22/21,@ Thurston-Cuming County,B,6,10,3,L,1,5,,33,&nbsp;,,
04/23/21,Arlington,B,9,16,3,L,8,9,,33,&nbsp;,,
04/26/21,South Sioux City,B,5,18,4,W,9,0,,41,&nbsp;,,
04/29/21,Wahoo/Bishop Neumann/Lincoln Lutheran,B,10,15,3,L,0,7,,33,&nbsp;,,
04/30/21,@ Blair,B,12,13,3,L,5,12,,33,&nbsp;,,
05/01/21,Adams Central,B,13,8,2,L,5,9,,36,<font color="green">Triangular (host: Douglas County West)</font>,,
05/01/21,Omaha Northwest,A,8,20,3,L,5,9,,35,<font color="green">Triangular (host: Douglas County West)</font>,,
05/03/21,@ Nebraska City,B,8,11,3,L,5,7,,33,&nbsp;,,
05/06/21,Wayne,B,13,8,2,L,2,12,,36,District B-1 Tournament,,

TotalPoints:,
Win %:,10.526%
Average Points:,35.158
