2015-2016 Volleyball Team Report for Lutheran High Northeast
This report was generated on 10/20/18 at 11:33 am CDT

Lutheran High Northeast (20-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03-09/05,(To Be Determined),,,,-,,,,,-,NEN Tournament  (2/3-Day Tournament),Wisner /Pender,
09/03,Wayne,C1,19,13,2,W,2,1,,49,NEN Tournament ,Wisner /Pender,
09/03,Bancroft-Rosalie,D2,13,17,3,W,2,0,,44,NEN Tournament ,Wisner /Pender,
09/05,North Bend Central,C1,23,6,1,L,0,2,,41,NEN Tournament ,Wisner /Pender,
09/05,Wisner-Pilger,C2,26,7,1,L,0,2,,39,NEN Tournament ,Wisner /Pender,
09/05,Guardian Angels Central Catholic,C2,29,2,1,L,0,2,,39,NEN Tournament ,Wisner /Pender,
09/08/15,Norfolk Catholic,C1,13,17,3,W,3,0,,46,&nbsp;,,
09/10-09/12,(To Be Determined),,,,-,,,,,-,Wakefield Tournament (2/3-Day Tournament),Wakefield,
09/10,Laurel-Concord-Coleridge,C2,6,22,4,W,2,0,,41,Wakefield Tournament,Wakefield,
09/10,Homer,C2,13,17,3,W,2,0,,44,Wakefield Tournament,Wakefield,
09/12,Wakefield,C2,11,21,3,W,2,0,,44,Wakefield Tournament,Wakefield,
09/12,Wakefield,C2,11,21,3,W,2,0,,44,Wakefield Tournament,Wakefield,
09/12,Pierce,C1,20,13,2,L,1,2,,38,Wakefield Tournament,Wakefield,
09/17/15,Hartington Cedar Catholic,C2,22,9,2,L,1,3,,36,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Ord Invite (1-Day Tournament, >4 Teams),Ord,
09/19,Grand Island Central Catholic,C1,26,6,1,L,0,2,,41,Ord Invite,Ord,
09/19,Ord,C1,29,3,1,L,0,2,,41,Ord Invite,Ord,
09/19,O'Neill,C1,5,24,4,W,2,1,,43,Ord Invite,Ord,
09/19,Ansley-Litchfield,D1,17,16,2,W,2,0,,47,Ord Invite,Ord,
09/22/15,Howells-Dodge,D1,23,9,2,W,3,0,,47,&nbsp;,,
09/24/15,@ Pierce,C1,20,13,2,L,1,3,,38,&nbsp;,,
09/29/15,Crofton,C2,20,9,2,L,1,2,,36,<font color="green">Triangular (host: Crofton)</font>,,
09/29/15,Norfolk Catholic,C1,13,17,3,W,2,0,,46,<font color="green">Triangular (host: Crofton)</font>,,
10/01/15,@ St. Mary's,D2,29,2,1,L,0,3,,39,&nbsp;,,
10/06/15,@ Shelby/Rising City,C2,21,9,2,W,3,1,,47,&nbsp;,,
10/08,(To Be Determined),,,,-,,,,,-,LHNE Tourney (4-Team Round Robin),Lutheran High Northeast,
10/08,Wakefield,C2,11,21,3,W,2,0,,44,LHNE Tourney,Lutheran High Northeast,
10/08,Wisner-Pilger,C2,26,7,1,L,1,2,,39,LHNE Tourney,Lutheran High Northeast,
10/08,Guardian Angels Central Catholic,C2,29,2,1,L,0,2,,39,LHNE Tourney,Lutheran High Northeast,
10/13/15,@ Columbus Lakeview,C1,23,9,2,L,0,3,,38,&nbsp;,,
10/22/15,Wayne,C1,19,13,2,W,3,0,,49,&nbsp;,,
10/24-10/24,(To Be Determined),,,,-,,,,,-,LHNE Invite (1-Day Tournament, >4 Teams),Norfolk,
10/24,Omaha North,A,11,22,3,W,2,0,,48,LHNE Invite,Norfolk,
10/24,Hastings,B,10,24,3,W,2,0,,47,LHNE Invite,Norfolk,
10/24,Blair,B,6,21,4,W,2,1,,44,LHNE Invite,Norfolk,
10/24,Battle Creek,C2,15,17,3,W,2,0,,44,LHNE Invite,Norfolk,
10/29/15,Omaha Concordia,C1,18,9,2,W,3,1,,49,&nbsp;,,
11/02/15,Humphrey/Lindsay Holy Family,C2,20,9,2,W,3,2,,47,Subdistrict C2-5 Tournament,NCHS Activities Center,
11/03/15,Stanton,C2,31,3,1,L,1,3,,39,Subdistrict C2-5 Tournament,NCHS Activities Center,

TotalPoints:,
Win %:,58.824%
Average Points:,42.853
