2021-2022 Volleyball Team Report for Elkhorn Valley
This report was generated on 08/08/22 at 11:11 am CDT

Elkhorn Valley (21-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,West Holt,C2,9,18,3,W,2,0,,44,<font color="green">Triangular (host: West Holt)</font>,,
08/26/21,Summerland,D1,12,18,3,W,2,0,,44,<font color="green">Triangular (host: West Holt)</font>,,
08/31/21,O'Neill,C1,12,18,3,W,3,1,,46,&nbsp;,,
09/02/21,Winside,D2,8,21,3,W,2,0,,44,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
09/02/21,Wausa,D1,17,11,2,W,2,0,,47,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
09/07/21,@ Neligh-Oakdale,D1,3,23,4,W,3,1,,41,&nbsp;,,
09/09/21,Niobrara/Verdigre,D1,5,20,4,W,3,0,,41,&nbsp;,,
09/11,(To Be Determined),,,,-,,,,,-,Howells-Dodge Volleyball Tournament (4-Team Round Robin),Howells,
09/11,Shelby/Rising City,C2,11,19,3,W,2,0,,44,Howells-Dodge Volleyball Tournament,Howells,
09/11,Elgin Public/Pope John,D1,21,9,2,L,0,2,,36,Howells-Dodge Volleyball Tournament,Howells,
09/11,Howells-Dodge,D1,28,3,1,L,0,2,,39,Howells-Dodge Volleyball Tournament,Howells,
09/16/21,@ North Central,C2,13,15,3,W,3,0,,44,&nbsp;,,
09/21/21,@ Plainview,D1,11,19,3,W,3,0,,44,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Elkhorn Valley Invite (1-Day Tournament, >4 Teams),Tilden,
09/25,O'Neill,C1,12,18,3,L,0,2,,35,Elkhorn Valley Invite,Tilden,
09/25,West Point-Beemer,C1,12,22,3,W,2,0,,46,Elkhorn Valley Invite,Tilden,
09/25,Archbishop Bergan,D1,25,10,2,L,0,2,,36,Elkhorn Valley Invite,Tilden,
09/25,Randolph,D2,12,16,3,L,1,2,,33,Elkhorn Valley Invite,Tilden,
09/28/21,@ West Holt,C2,9,18,3,W,3,1,,44,&nbsp;,,
09/30/21,St. Mary's,D2,17,13,2,L,0,2,,36,<font color="green">Triangular (host: St. Mary's)</font>,,
09/30/21,CWC,D2,5,24,4,W,2,1,,41,<font color="green">Triangular (host: St. Mary's)</font>,,
10/05/21,Osmond,D1,11,14,3,W,3,1,,44,&nbsp;,,
10/07/21,@ Boyd County,D1,13,16,3,W,3,2,,44,&nbsp;,,
10/12/21,@ Summerland,D1,12,18,3,W,3,2,,44,&nbsp;,,
10/16-10/16,(To Be Determined),,,,-,,,,,-,Lutheran High Northeast Tourney (1-Day Tournament, >4 Teams),Lutheran High Northeast,
10/16,Lutheran High Northeast,C2,17,14,2,L,0,2,,36,Lutheran High Northeast Tourney,Lutheran High Northeast,
10/16,Niobrara/Verdigre,D1,5,20,4,W,2,0,,41,Lutheran High Northeast Tourney,Lutheran High Northeast,
10/16,Summerland,D1,12,18,3,W,2,1,,44,Lutheran High Northeast Tourney,Lutheran High Northeast,
10/18-10/22,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),TBA,
10/18,Neligh-Oakdale,D1,3,23,4,W,3,0,,41,Niobrara Valley Conference,TBA,
10/18,Boyd County,D1,13,16,3,W,3,0,,44,Niobrara Valley Conference,TBA,
10/19,Stuart,D2,26,5,1,W,3,2,,50,Niobrara Valley Conference,TBA,
10/22,Elgin Public/Pope John,D1,21,9,2,L,2,3,,36,Niobrara Valley Conference,TBA,
10/25/21,Lutheran High Northeast,C2,17,14,2,L,0,3,,36,Subdistrict C2-7 Tournament,Norfolk Catholic Activity Center,

TotalPoints:,
Win %:,70.000%
Average Points:,41.500
