2019-2020 Boys Basketball Team Report for Mitchell
This report was generated on 04/28/20 at 9:38 am CDT

Mitchell (18-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Western Conference Tournament,Scottsbluff HS/WNCC,
12/05,North Platte,A,9,14,3,L,62,72,,36,Western Conference Tournament,Scottsbluff HS/WNCC,
12/06,Chadron,C1,11,12,3,W,64,49,,44,Western Conference Tournament,Scottsbluff HS/WNCC,
12/07,Gering,B,9,16,3,W,77,44,,46,Western Conference Tournament,Scottsbluff HS/WNCC,
12/12/19,@ Gering,B,9,16,3,W,56,55,,46,&nbsp;,,
12/14/19,@ Hemingford,C2,13,9,2,W,67,30,,47,&nbsp;,,
12/20/19,@ Alliance,B,20,6,1,L,60,69,,41,&nbsp;,,
12/21/19,Morrill,C2,15,9,2,W,70,28,,47,&nbsp;,,
12/27-12/31,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/27,Crawford,D2,10,14,3,W,73,15,,44,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/28,Chase County,C1,17,5,1,L,61,62,(OT),39,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
01/03/20,Bayard,C2,11,13,3,W,77,18,,44,&nbsp;,,
01/07/20,Southeast WY,D1,15,6,2,W,83,60,,47,&nbsp;,,
01/10/20,Scottsbluff,B,24,3,1,L,50,77,,41,&nbsp;,,
01/11/20,Chadron,C1,11,12,3,W,54,33,,44,&nbsp;,,
01/14/20,@ Sidney,B,3,20,4,W,61,44,,43,&nbsp;,,
01/16/20,@ Torrington WY,B,7,11,3,W,55,36,,46,&nbsp;,,
01/18/20,@ Bridgeport,C2,21,5,1,L,52,64,,39,&nbsp;,,
01/21/20,Pine Bluffs WY,C2,14,6,2,W,57,27,,47,&nbsp;,,
01/31/20,@ Gordon-Rushville,C1,10,12,3,W,72,48,,44,&nbsp;,,
02/06-02/08,Opponents:,,,,-,,,,,-,WTC Tournament ,Scottsbluff ,
02/07,Morrill,C2,15,9,2,W,48,23,,47,WTC Tournament ,Scottsbluff ,
02/08,Bridgeport,C2,21,5,1,L,56,65,,39,WTC Tournament ,Scottsbluff ,
02/13/20,Ogallala,C1,21,4,1,W,88,85,,50,&nbsp;,,
02/15/20,@ Burns WY,C1,2,18,4,W,88,51,,41,&nbsp;,,
02/21/20,@ Kimball,C2,11,12,3,W,79,62,,44,&nbsp;,,
02/26/20,Chadron,C1,11,12,3,W,58,47,,44,Subdistrict C1-12 Tournament,Bridgeport Schools,
02/27/20,Ogallala,C1,21,4,1,L,53,64,,39,Subdistrict C1-12 Tournament,Bridgeport Schools,
02/29/20,Wayne,C1,21,6,1,L,41,55,,39,District Final C1-7 Tournament,Lexington HS,

TotalPoints:,
Win %:,69.231%
Average Points:,43.385
