2020-2021 Baseball Team Report for Lincoln Pius X
This report was generated on 08/11/21 at 11:56 am CDT

Lincoln Pius X (13-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/21,Lincoln Southwest,A,19,10,2,L,6,9,,36,&nbsp;,,
03/20/21,@ Lincoln Southeast,A,17,11,2,W,13,10,,47,&nbsp;,,
03/22/21,@ Lincoln East,A,21,8,2,L,3,10,,36,&nbsp;,,
03/23/21,@ Lincoln High,A,7,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26-03/27,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Densmore Baseball Fields,
03/26,Elkhorn,B,19,10,2,W,3,2,,47,Lincoln Pius X Tournament,Densmore Baseball Fields,
03/26,Kearney,A,14,14,2,W,8,1,,47,Lincoln Pius X Tournament,Densmore Baseball Fields,
03/27,Elkhorn South,A,18,12,2,L,3,4,,36,Lincoln Pius X Tournament,Densmore Baseball Fields,
03/29/21,@ Norris,B,22,7,1,L,6,10,,39,&nbsp;,,
03/30/21,Omaha Gross Catholic,B,9,15,3,W,5,4,,44,&nbsp;,,
03/31/21,@ Papillion-LaVista,A,18,13,2,L,3,5,,36,&nbsp;,,
04/01/21,Creighton Preparatory School,A,17,12,2,W,2,1,,47,&nbsp;,,
04/05/21,@ Ralston,B,20,7,2,W,8,5,,47,&nbsp;,,
04/06/21,Lincoln Northeast,A,4,27,4,W,7,4,,41,&nbsp;,,
04/08/21,@ Lincoln North Star,A,12,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/09/21,Bennington,B,16,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/12/21,Seward,B,13,8,2,W,7,2,,47,&nbsp;,,
04/15-04/17,Opponents:,,,,-,,,,,-,HAC Tournament,Lincoln,
04/15,Columbus,A,17,13,2,W,4,0,,47,HAC Tournament,Lincoln,
04/16,Lincoln East,A,21,8,2,L,3,4,,36,HAC Tournament,Lincoln,
04/20/21,Grand Island,A,8,17,3,W,8,6,,44,&nbsp;,,
04/22-04/24,Opponents:,,,,-,,,,,-,Monarch Invite,Fricke Field,
04/22,Papillion-LaVista South,A,19,8,2,L,6,13,,36,Monarch Invite,Fricke Field,
04/23,Omaha Westside,A,18,13,2,L,8,16,,36,Monarch Invite,Fricke Field,
04/24,Gretna,A,11,14,3,W,9,0,,44,Monarch Invite,Fricke Field,
04/26/21,@ Hastings,B,20,5,1,L,2,5,,39,&nbsp;,,
04/27/21,Waverly,B,14,13,2,L,3,5,,36,&nbsp;,,
04/29/21,@ Norfolk,A,10,19,3,W,10,0,,44,&nbsp;,,
04/30/21,Columbus,A,17,13,2,W,10,6,,47,&nbsp;,,
05/03/21,Omaha Skutt Catholic,B,17,6,2,L,3,10,,36,&nbsp;,,
05/04/21,@ Archbishop Bergan,A,16,7,2,L,4,6,,36,&nbsp;,,
05/08/21,Omaha Westside,A,18,13,2,,,,,-,District A-2 Tournament,,
05/08/21,Bellevue West,A,27,4,1,L,0,6,,39,District A-2 Tournament,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.154
