2014-2015 Girls Basketball Team Report for Aquinas Catholic
This report was generated on 03/10/15 at 8:33 am CDT

Aquinas Catholic (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,Raymond Central,C1,15,9,2,L,31,38,(1OT),38,&nbsp;,,
12/06/14,Shelby-Rising City,C2,14,10,2,W,48,29,,47,&nbsp;,,
12/09/14,@ Howells-Dodge,D1,20,6,1,L,47,50,,39,&nbsp;,,
12/13/14,@ Archbishop Bergan,C2,7,17,3,W,51,34,,44,&nbsp;,,
12/15/14,@ Bishop Neumann,C1,19,6,1,L,49,66,,41,&nbsp;,,
12/20/14,Lincoln Lutheran,C1,11,13,3,L,38,42,,35,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City,
12/29,Omaha Roncalli Catholic,B,11,13,3,L,45,55,,36,David City Holiday Tournament,David City,
12/30,David City,C1,13,11,2,W,57,56,,49,David City Holiday Tournament,David City,
01/03/15,BDS,D1,16,7,2,W,60,49,,47,&nbsp;,,
01/08/15,@ East Butler,C2,12,11,2,W,53,43,,47,&nbsp;,,
01/13/15,Twin River,C2,19,7,2,L,43,46,(1OT),36,&nbsp;,,
01/16/15,Grand Island Central Catholic,C1,7,16,3,L,52,55,,35,&nbsp;,,
01/23/15,Hastings St. Cecilia,C2,21,3,1,L,51,80,,39,&nbsp;,,
01/24/15,@ Omaha Concordia,C1,18,5,1,L,42,46,,41,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Centennial Conference,Lincoln Christian/Home Sites,
01/27,Omaha Concordia,C1,18,5,1,L,40,52,,41,Centennial Conference,Lincoln Christian/Home Sites,
01/29,Columbus Scotus,C1,9,13,3,W,57,38,,46,Centennial Conference,Lincoln Christian/Home Sites,
02/03/15,@ Lutheran High Northeast,C2,2,22,4,W,58,50,,41,&nbsp;,,
02/05/15,@ Columbus Scotus,C1,9,13,3,L,47,52,,35,&nbsp;,,
02/07/15,Lincoln Christian,C1,22,4,1,L,38,71,,41,&nbsp;,,
02/10/15,@ Humphrey St. Francis,D1,21,5,1,L,56,61,,39,&nbsp;,,
02/13/15,@ Centennial,C1,3,18,4,W,59,12,,43,&nbsp;,,
02/17/15,Shelby-Rising City,C2,14,10,2,L,48,51,,36,&nbsp;,,

TotalPoints:,
Win %:,36.364%
Average Points:,40.727
