2012-2013 Girls Soccer Team Report for Holdrege
This report was generated on 06/01/15 at 4:53 pm CDT

Holdrege (7-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/13,Hastings,B,13,3,1,L,1,5,,39,&nbsp;,,
03/16/13,Gering,B,13,4,1,L,1,2,(SO),39,<font color="green">Double Triangular (host: North Platte)</font>,,
03/16/13,Scottsbluff,B,5,11,3,W,4,1,,44,<font color="green">Double Triangular (host: North Platte)</font>,,
03/26/13,Lexington,B,1,13,4,W,4,1,,41,&nbsp;,,
03/28/13,@ Schuyler,B,6,5,2,W,3,0,,47,&nbsp;,,
04/02/13,@ Northwest,B,4,7,3,W,7,2,,44,&nbsp;,,
04/06/13,Platteview,B,8,6,2,L,1,2,,36,&nbsp;,,
04/11-04/13,(To Be Determined),,,,-,,,,,-,Central Conference,Northwest,
04/16/13,@ York,B,6,5,2,L,0,2,,36,&nbsp;,,
04/19/13,@ Plattsmouth,B,4,10,3,L,1,2,,33,&nbsp;,,
04/22/13,@ Kearney Catholic,B,5,4,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/25/13,@ Lexington,B,1,13,4,L,0,3,,30,&nbsp;,,
04/26/13,@ Kearney,A,11,5,2,L,0,1,,38,&nbsp;,,
04/29/13,Lexington,B,1,13,4,W,1,0,,41,&nbsp;,,
04/30/13,Kearney Catholic,B,5,4,2,W,1,0,,47,&nbsp;,,
05/02/13,Gering,B,13,4,1,W,2,1,,50,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.357
