2013-2014 Boys Basketball Team Report for Lincoln Southwest
This report was generated on 02/17/15 at 9:57 pm CST

Lincoln Southwest (4-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Platte River Classic,Grand Island/North Platte,
12/05,Creighton Preparatory School,A,14,10,2,L,26,64,,36,Platte River Classic,Grand Island/North Platte,
12/07,Grand Island,A,5,19,4,L,52,63,,30,Platte River Classic,Grand Island/North Platte,
12/13/13,@ Norfolk,A,20,5,1,L,43,66,,39,&nbsp;,,
12/14/13,Bellevue East,A,0,23,4,W,44,33,,41,&nbsp;,,
12/20/13,Lincoln High,A,10,14,3,L,39,66,,33,&nbsp;,,
12/21/13,@ Bellevue West,A,18,6,1,L,30,64,,39,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,HAC Tournament,Lincoln Northeast,
12/28,Lincoln Southeast,A,20,5,1,L,51,89,,39,HAC Tournament,Lincoln Northeast,
12/30,Lincoln East,A,11,13,3,L,51,57,,33,HAC Tournament,Lincoln Northeast,
12/31,Lincoln Northeast,A,12,13,3,L,51,65,,33,HAC Tournament,Lincoln Northeast,
01/04/14,@ Omaha North,A,8,15,3,L,51,59,,33,&nbsp;,,
01/09/14,@ Lincoln Southeast,A,20,5,1,L,55,66,,39,&nbsp;,,
01/11/14,Millard North,A,4,19,4,W,55,37,,41,&nbsp;,,
01/18/14,@ Fremont,A,15,10,2,L,53,65,,36,&nbsp;,,
01/24/14,Grand Island,A,5,19,4,W,58,43,,41,&nbsp;,,
01/25/14,@ Omaha Central,A,22,4,1,L,52,80,,39,&nbsp;,,
01/28/14,@ Omaha Northwest,A,10,14,3,L,58,60,,33,&nbsp;,,
01/30/14,Millard West,A,10,14,3,L,41,62,,33,&nbsp;,,
02/06/14,Lincoln Northeast,A,12,13,3,W,77,69,,44,&nbsp;,,
02/07/14,Lincoln East,A,11,13,3,L,49,55,,33,&nbsp;,,
02/13/14,@ Lincoln North Star,A,15,9,2,L,47,67,,36,&nbsp;,,
02/14/14,Kearney,A,9,15,3,L,46,60,,33,&nbsp;,,
02/18/14,@ Omaha Benson,A,23,3,1,L,40,78,,39,&nbsp;,,
02/22/14,Omaha Burke,A,14,9,2,L,39,43,,36,&nbsp;,,
03/01/14,@ Omaha Central,A,22,4,1,L,37,52,,39,&nbsp;,,

TotalPoints:,
Win %:,16.667%
Average Points:,36.583
