2022-2023 Softball Team Report for Northwest
This report was generated on 08/15/23 at 8:38 am CDT

Northwest (29-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,@ Hastings,B,23,13,2,L,2,8,,36,&nbsp;,,
08/20/22,Beatrice,B,19,7,2,W,2,0,,47,<font color="green">Double Dual (host: Northwest)</font>,,
08/20/22,Omaha Skutt Catholic,B,11,16,3,W,16,8,,44,<font color="green">Double Dual (host: Northwest)</font>,,
08/25/22,@ Lexington,B,10,19,3,W,13,0,,44,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,LPS Softball Invitational ,Doris Bair,
08/27,Lincoln Southeast,A,7,30,4,W,8,1,,43,LPS Softball Invitational ,Doris Bair,
08/27,Millard North,A,23,8,2,L,4,8,,38,LPS Softball Invitational ,Doris Bair,
08/27,Hastings,B,23,13,2,W,5,4,,47,LPS Softball Invitational ,Doris Bair,
08/30/22,Kearney,A,9,33,4,W,11,3,,43,&nbsp;,,
08/30/22,Kearney,A,9,33,4,W,12,0,,43,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,Fairbury Inv.,Fairbury Softball Complex,
09/03,FCEMF,C,15,14,2,W,11,6,,47,Fairbury Inv.,Fairbury Softball Complex,
09/03,Milford,C,21,8,2,W,7,0,,47,Fairbury Inv.,Fairbury Softball Complex,
09/03,Elkhorn North,B,14,14,2,W,8,0,,47,Fairbury Inv.,Fairbury Softball Complex,
09/06/22,Waverly,B,16,11,2,W,7,0,,47,&nbsp;,,
09/08/22,GICC,B,14,16,3,W,8,3,,44,&nbsp;,,
09/12/22,North Platte,A,25,14,2,W,8,0,,49,&nbsp;,,
09/12/22,North Platte,A,25,14,2,L,1,4,,38,&nbsp;,,
09/13/22,@ Aurora,B,13,17,3,W,10,0,,44,&nbsp;,,
09/15/22,Cozad,C,16,13,2,W,13,0,,47,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Northwest Invite,GI Northwest ,
09/17,Aurora,B,13,17,3,W,10,0,,44,Northwest Invite,GI Northwest ,
09/17,Southern Valley/Alma,C,8,25,4,W,12,0,,41,Northwest Invite,GI Northwest ,
09/17,NEN,C,23,8,2,W,8,0,,47,Northwest Invite,GI Northwest ,
09/19/22,@ York,B,12,15,3,W,12,0,,44,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Crete Tournament,Tuxedo Park, Crete,
09/24,Aurora,B,13,17,3,W,10,2,,44,Crete Tournament,Tuxedo Park, Crete,
09/24,Bishop Neumann,C,24,5,1,W,6,0,,50,Crete Tournament,Tuxedo Park, Crete,
09/24,Lincoln Northwest,B,2,24,4,W,13,0,,41,Crete Tournament,Tuxedo Park, Crete,
09/29-09/29,Opponents:,,,,-,,,,,-,Central Conference Tournament - Columbus Lakeview,Columbus Lakeview,
09/29,Lexington,B,10,19,3,W,13,1,,44,Central Conference Tournament - Columbus Lakeview,Columbus Lakeview,
09/29,Crete,B,16,13,2,W,14,0,,47,Central Conference Tournament - Columbus Lakeview,Columbus Lakeview,
09/29,Seward,B,24,9,2,W,6,0,,47,Central Conference Tournament - Columbus Lakeview,Columbus Lakeview,
10/03/22,Hastings,B,23,13,2,W,8,0,,47,Subdistrict B-8 Tournament,Veteran's Field - Grand Island,
10/03/22,O'Neill,B,12,11,2,W,10,1,,47,Subdistrict B-8 Tournament,Veteran's Field - Grand Island,
10/07/22,Omaha Roncalli Catholic/Duchesne Academy,B,19,8,2,W,8,2,,47,District Final B-3 Tournament,Veterans Field - Grand Island,
10/07/22,Omaha Roncalli Catholic/Duchesne Academy,B,19,8,2,W,12,0,,47,District Final B-3 Tournament,Veterans Field - Grand Island,

TotalPoints:,
Win %:,90.625%
Average Points:,44.750
