2017-2018 Boys Basketball Team Report for Creighton Preparatory School
This report was generated on 03/05/18 at 10:43 am CST

Creighton Preparatory School (23-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Tip Off Classic,Millard North/Lincoln Southwest,
11/30,Norfolk,A,12,12,2,W,70,49,,47,Tip Off Classic,Millard North/Lincoln Southwest,
12/02,Lincoln Southwest,A,14,10,2,W,51,44,,47,Tip Off Classic,Millard North/Lincoln Southwest,
12/08/17,Omaha North,A,5,17,4,W,80,70,,41,&nbsp;,,
12/09/17,Omaha Burke,A,12,13,3,W,77,60,,44,&nbsp;,,
12/16/17,@ Elkhorn South,B,12,13,3,W,76,52,,44,&nbsp;,,
12/22/17,Omaha Benson,A,1,21,4,W,65,30,,41,&nbsp;,,
12/28-01/04,Opponents:,,,,-,,,,,-,Metro Conference,Ralston Arena,
12/30,Omaha Northwest,A,3,20,4,W,80,63,,41,Metro Conference,Ralston Arena,
01/02,Millard West,A,12,12,2,W,65,49,,47,Metro Conference,Ralston Arena,
01/03,Omaha Central,A,24,2,1,L,58,71,,39,Metro Conference,Ralston Arena,
01/06/18,@ Millard South,A,16,7,2,W,59,57,,47,&nbsp;,,
01/12/18,@ Omaha South,A,9,14,3,W,62,42,,44,&nbsp;,,
01/13/18,Lincoln Southeast,A,4,20,4,W,61,46,,41,&nbsp;,,
01/16/18,Omaha Westside,A,11,13,3,W,67,60,,44,&nbsp;,,
01/19/18,@ Millard North,A,12,12,2,W,81,65,,47,&nbsp;,,
01/20/18,@ Omaha Central,A,24,2,1,W,80,65,,50,&nbsp;,,
01/26/18,@ Omaha Northwest,A,3,20,4,W,90,42,,41,&nbsp;,,
01/27/18,Lincoln North Star,A,12,13,3,W,62,35,,44,&nbsp;,,
02/02/18,@ Millard West,A,12,12,2,W,74,63,,47,&nbsp;,,
02/03/18,Lincoln Pius X,A,16,8,2,W,73,52,,47,&nbsp;,,
02/09/18,Bellevue West,A,18,6,1,W,72,54,,50,&nbsp;,,
02/10/18,@ Rockhurst MO,A,17,5,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/16/18,Papillion-LaVista,A,13,11,2,W,66,29,,47,&nbsp;,,
02/17/18,@ Papillion-LaVista South,A,10,13,3,W,65,49,,44,&nbsp;,,
02/24/18,Omaha Benson,A,1,21,4,W,81,49,,41,District A-2 Tournament,,
02/26/18,Millard West,A,12,12,2,W,81,56,,47,District A-2 Tournament,,

TotalPoints:,
Win %:,95.833%
Average Points:,44.667
