2019-2020 Girls Basketball Team Report for Omaha Skutt Catholic
This report was generated on 04/28/20 at 11:06 am CDT

Omaha Skutt Catholic (6-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Bishop Neumann,C2,5,18,4,W,50,38,,41,&nbsp;,,
12/10/19,Omaha Mercy,B,13,11,2,L,45,52,,36,&nbsp;,,
12/13/19,North Platte,A,19,4,1,L,38,60,,41,&nbsp;,,
12/17/19,@ South Sioux City,A,12,11,2,L,37,49,,38,&nbsp;,,
12/20/19,@ Bennington,B,21,2,1,L,38,57,,39,&nbsp;,,
12/21/19,Elkhorn,A,16,7,2,L,28,59,,38,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Doane Holiday Basketball Tournament,Doane University,
12/27,Northwest,B,21,5,1,L,38,50,,39,Doane Holiday Basketball Tournament,Doane University,
12/28,Savannah MO,B,9,13,3,W,52,34,,44,Doane Holiday Basketball Tournament,Doane University,
01/02/20,@ Omaha Duchesne Academy,B,4,19,4,W,59,46,,41,&nbsp;,,
01/04/20,@ Sioux City West IA,A,13,10,2,L,47,62,,38,&nbsp;,,
01/09/20,@ Ralston,B,7,17,3,W,65,47,,44,&nbsp;,,
01/11/20,Sergeant Bluff-Luton IA,B,13,9,2,L,41,50,,36,Site: Tyson Events Center,Tyson Events Center,
01/14/20,@ Omaha Roncalli Catholic,C1,15,10,2,L,46,57,,36,&nbsp;,,
01/16/20,@ Blair,B,14,10,2,L,51,55,,36,&nbsp;,,
01/20-01/25,Opponents:,,,,-,,,,,-,RCC Tournament,Higher Seed,
01/20,Omaha Roncalli Catholic,C1,15,10,2,W,47,29,,47,RCC Tournament,Higher Seed,
01/23,Omaha Gross Catholic,B,14,11,2,W,66,63,(OT),47,RCC Tournament,Higher Seed,
01/25,Beatrice,B,20,3,1,L,28,46,,39,RCC Tournament,Higher Seed,
01/28/20,Lincoln Pius X,A,23,1,1,L,28,70,,41,&nbsp;,,
01/31/20,Beatrice,B,20,3,1,L,35,49,,39,&nbsp;,,
02/06/20,@ Omaha Gross Catholic,B,14,11,2,L,42,47,,36,&nbsp;,,
02/08/20,@ Hastings,B,13,9,2,L,31,43,,36,&nbsp;,,
02/11/20,@ Lewis Central IA,B,19,5,1,L,51,64,,39,&nbsp;,,
02/13/20,@ Norris,B,13,9,2,L,20,61,,36,&nbsp;,,
02/17/20,Omaha Gross Catholic,B,14,11,2,L,24,54,,36,Subdistrict B-2 Tournament,Platteview High School,
02/22/20,@ Bennington,B,21,2,1,L,41,63,,39,District Final B-3 Tournament,Bennington,

TotalPoints:,
Win %:,24.000%
Average Points:,39.280
