2020-2021 Boys Basketball Team Report for Nebraska Lutheran
This report was generated on 08/11/21 at 12:04 pm CDT

Nebraska Lutheran (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/20,@ Meridian,D2,2,20,4,W,65,41,,41,&nbsp;,,
12/08/20,@ St. Edward,D2,6,13,3,W,56,43,,44,&nbsp;,,
12/15/20,@ Giltner,D2,7,15,3,L,37,40,,33,&nbsp;,,
12/17/20,Exeter-Milligan,D2,7,16,3,W,52,50,,44,&nbsp;,,
01/05/21,@ BDS ,D1,19,6,1,L,27,42,,41,&nbsp;,,
01/08/21,Osceola,D2,20,6,1,L,49,66,,39,&nbsp;,,
01/12/21,East Butler,D1,10,12,3,W,67,57,,46,&nbsp;,,
01/14/21,High Plains Community,D2,5,16,4,W,64,28,,41,&nbsp;,,
01/16/21,@ Shelby-Rising City,D1,11,12,3,L,38,58,,35,&nbsp;,,
01/19/21,@ Hampton,D2,3,18,4,W,65,29,,41,&nbsp;,,
01/21/21,College View Academy,D2,9,10,3,W,53,36,,44,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York,
01/23,Dorchester,D2,5,17,4,W,63,29,,41,Crossroads Conference Tournament,York,
01/28,BDS ,D1,19,6,1,L,40,55,,41,Crossroads Conference Tournament,York,
02/02/21,@ Cross County,C2,21,4,1,L,40,65,,42,&nbsp;,,
02/04/21,Dorchester,D2,5,17,4,W,79,45,,41,&nbsp;,,
02/05/21,McCool Junction,D1,16,6,2,L,42,77,,38,&nbsp;,,
02/08/21,Harvard,D1,5,18,4,W,54,42,,43,&nbsp;,,
02/09/21,@ Nebraska Christian,C2,7,15,3,L,44,51,,36,&nbsp;,,
02/19/21,@ Walthill,D1,19,4,1,L,88,98,,41,&nbsp;,,
02/23/21,@ Osceola,D2,20,6,1,L,42,63,,39,Subdistrict D2-3 Tournament,Osceola Public Schools,

TotalPoints:,
Win %:,50.000%
Average Points:,40.550
