2020-2021 Boys Basketball Team Report for Fort Calhoun
This report was generated on 08/11/21 at 12:03 pm CDT

Fort Calhoun (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Platteview,B,20,4,1,L,43,56,,41,&nbsp;,,
12/05/20,@ Syracuse,C1,4,17,4,W,67,34,,41,&nbsp;,,
12/08/20,@ Omaha Concordia,C1,21,4,1,L,54,70,,39,&nbsp;,,
12/11/20,@ Douglas County West,C1,14,10,2,L,62,76,,36,&nbsp;,,
12/28,Elmwood-Murdock,D1,2,16,4,W,60,34,,41,Fort Calhoun Holiday,Fort Calhoun,
12/28-12/31,Opponents:,,,,-,,,,,-,Fort Calhoun Holiday,Fort Calhoun,
12/30,Logan View-Scribner-Snyder,C1,16,7,2,W,48,45,,47,Fort Calhoun Holiday,Fort Calhoun,
01/02/21,West Point-Beemer,C1,9,14,3,L,57,63,,33,&nbsp;,,
01/07/21,@ Logan View-Scribner-Snyder,C1,16,7,2,L,55,57,(OT),36,&nbsp;,,
01/09/21,@ Ashland-Greenwood,C1,15,8,2,L,36,58,,36,&nbsp;,,
01/14/21,@ Weeping Water,D1,6,16,3,W,62,47,,44,&nbsp;,,
01/16/21,Yutan,C2,22,2,1,L,48,50,,39,&nbsp;,,
01/19/21,@ Omaha Brownell Talbot,C2,9,13,3,W,63,40,,44,&nbsp;,,
01/22/21,@ Conestoga,C1,11,12,3,W,45,40,,44,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,TBD,
01/23,Syracuse,C1,4,17,4,W,77,56,,41,Nebraska Capitol Conference,TBD,
01/27,Douglas County West,C1,14,10,2,L,52,54,,36,Nebraska Capitol Conference,TBD,
01/28,Arlington,C1,14,9,2,L,57,63,,36,Nebraska Capitol Conference,TBD,
02/02/21,Arlington,C1,14,9,2,L,42,51,,36,&nbsp;,,
02/04/21,Louisville,C1,13,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/05/21,@ Nebraska City,B,11,12,3,L,48,52,(OT),35,&nbsp;,,
02/11/21,Tekamah-Herman,C2,7,15,3,W,76,50,,44,&nbsp;,,
02/12/21,@ Raymond Central,C1,6,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/16/21,Plattsmouth,B,8,15,3,L,45,51,,35,&nbsp;,,
02/19/21,North Bend Central,C1,18,6,1,L,44,60,,39,&nbsp;,,
02/23/21,Omaha Concordia,C1,21,4,1,L,49,55,,39,Subdistrict C1-4 Tournament,Arlington High School,

TotalPoints:,
Win %:,36.364%
Average Points:,39.182
