2021-2022 Boys Basketball Team Report for Louisville
This report was generated on 11/28/22 at 11:47 am CST

Louisville (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Conestoga,C1,11,13,3,W,52,49,,44,&nbsp;,,
12/04/21,@ Platteview,B,20,6,1,L,39,61,,41,&nbsp;,,
12/09/21,@ Nebraska City,B,9,14,3,W,42,39,(OT),46,&nbsp;,,
12/11/21,Ashland-Greenwood,C1,24,1,1,L,29,70,,39,&nbsp;,,
12/14/21,@ Auburn,C1,23,3,1,L,30,53,,39,&nbsp;,,
12/17/21,Johnson County Central,C2,15,10,2,L,42,45,,36,&nbsp;,,
12/18/21,@ Omaha Brownell Talbot,D1,3,21,4,W,60,26,,41,&nbsp;,,
12/21/21,Malcolm,C1,16,9,2,W,54,53,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Nebraska City Holiday Tournament,Nebraska City,
12/28,Ogallala,C1,22,4,1,L,41,46,,39,Nebraska City Holiday Tournament,Nebraska City,
12/29,Ralston,B,9,15,3,L,26,28,,35,Nebraska City Holiday Tournament,Nebraska City,
01/04/22,Plattsmouth,B,8,15,3,L,42,63,,35,&nbsp;,,
01/07/22,@ Syracuse,C1,4,20,4,W,56,42,,41,&nbsp;,,
01/11/22,Fort Calhoun,C1,20,5,1,L,46,53,,39,&nbsp;,,
01/18/22,Douglas County West,C1,15,9,2,L,49,52,,36,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference Tournament,Conestoga/TBD,
01/25,Yutan,C1,12,11,2,W,50,32,,47,Nebraska Capitol Conference Tournament,Conestoga/TBD,
01/28,Ashland-Greenwood,C1,24,1,1,L,21,63,,39,Nebraska Capitol Conference Tournament,Conestoga/TBD,
01/29,Douglas County West,C1,15,9,2,L,45,48,,36,Nebraska Capitol Conference Tournament,Conestoga/TBD,
02/01/22,@ Yutan,C1,12,11,2,L,38,44,,36,&nbsp;,,
02/04/22,Logan View-Scribner-Snyder,C1,10,14,3,W,59,42,,44,&nbsp;,,
02/05/22,@ Omaha Gross Catholic,B,4,18,4,W,64,60,,43,&nbsp;,,
02/08/22,@ Raymond Central,C1,9,15,3,W,61,58,,44,&nbsp;,,
02/11/22,Arlington,C1,8,15,3,W,57,51,,44,&nbsp;,,
02/18/22,Elmwood-Murdock,C2,8,17,3,W,40,37,,44,&nbsp;,,
02/21/22,Conestoga,C1,11,13,3,L,38,49,,33,Subdistrict C1-2 Tournament,Ashland-Greenwood High School,

TotalPoints:,
Win %:,45.833%
Average Points:,40.333
