2021-2022 Baseball Team Report for Fremont
This report was generated on 02/24/23 at 12:01 pm CST

Fremont (11-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/22,@ Omaha Roncalli Catholic,B,10,13,3,W,8,7,,44,&nbsp;,,
03/19/22,Kearney,A,15,9,2,L,6,11,,38,&nbsp;,,
03/21/22,@ Omaha Bryan,A,1,22,4,W,32,1,,43,&nbsp;,,
03/22/22,@ Lincoln North Star,A,11,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/25-03/26,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Densmore Fields,
03/26,Lincoln Northeast,A,11,17,3,W,8,7,,46,Lincoln Pius X Tournament,Densmore Fields,
03/26,Waverly,B,13,13,2,W,2,0,,47,Lincoln Pius X Tournament,Densmore Fields,
03/28/22,Lincoln Southwest,A,14,14,2,W,6,3,,49,&nbsp;,,
03/31/22,@ Millard North,A,11,17,3,W,10,1,,46,&nbsp;,,
04/04/22,@ Lincoln East,A,24,3,1,L,0,1,,41,&nbsp;,,
04/05/22,@ Lincoln High,A,3,19,4,W,14,0,,43,&nbsp;,,
04/08/22,@ Mount Michael Benedictine,B,12,12,2,W,6,2,,47,&nbsp;,,
04/09/22,Omaha Skutt Catholic,B,18,6,1,W,11,9,,50,&nbsp;,,
04/12-04/13,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Southwest,
04/12,Lincoln Southwest,A,14,14,2,L,0,12,,38,Heartland Athletic Conference,Lincoln Southwest,
04/18/22,@ Omaha Northwest,A,9,18,3,L,5,7,,35,&nbsp;,,
04/19/22,Lincoln Southeast,A,22,6,1,L,5,10,,41,&nbsp;,,
04/21/22,Millard South,A,23,8,2,L,2,5,,38,&nbsp;,,
04/22/22,@ Columbus,A,13,14,3,W,19,6,,46,&nbsp;,,
04/26/22,Lincoln Northeast,A,11,17,3,W,14,4,,46,&nbsp;,,
04/30/22,Grand Island,A,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Fremont)</font>,,
04/30/22,Elkhorn South,A,18,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Fremont)</font>,,
05/02/22,Norfolk,A,4,21,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/03/22,@ Lincoln Pius X,A,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/07/22,Omaha Burke,A,15,12,2,L,3,5,,38,District A-1 Tournament,,

TotalPoints:,
Win %:,61.111%
Average Points:,43.111
