2017-2018 Girls Basketball Team Report for Leyton
This report was generated on 02/27/18 at 8:26 am CST

Leyton (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/02,Opponents:,,,,-,,,,,-,Bayard Tournament,Bayard, NE,
12/01,Bayard,C2,13,9,2,L,19,52,,39,Bayard Tournament,Bayard, NE,
12/02,Crawford,D1,5,19,4,W,41,22,,43,Bayard Tournament,Bayard, NE,
12/07/17,@ Peetz CO,D2,0,20,4,W,46,19,,41,&nbsp;,,
12/08/17,@ South Platte,D2,10,10,2,W,41,38,,47,&nbsp;,,
12/12/17,Potter-Dix,D2,17,3,1,L,34,54,,39,&nbsp;,,
12/15/17,Banner County,D2,5,12,3,W,44,39,,44,&nbsp;,,
12/16/17,Hemingford,C2,5,17,4,W,37,21,,44,&nbsp;,,
12/19/17,@ Arthur County,D2,4,16,4,W,33,20,,41,&nbsp;,,
01/04/18,Haxtun CO,D1,13,6,2,L,24,51,,38,&nbsp;,,
01/06/18,Hay Springs,D2,5,16,4,W,46,24,,41,&nbsp;,,
01/09/18,@ Bridgeport,C2,17,8,2,L,28,69,,39,&nbsp;,,
01/12/18,@ Potter-Dix,D2,17,3,1,L,24,40,,39,&nbsp;,,
01/16-01/20,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Home Sites/Bridgeport,
01/16,Garden County,D1,3,14,4,W,41,27,,43,Minuteman Activities Conference,Home Sites/Bridgeport,
01/18,Bayard,C2,13,9,2,L,22,52,,39,Minuteman Activities Conference,Home Sites/Bridgeport,
01/20,South Platte,D2,10,10,2,L,24,42,,36,Minuteman Activities Conference,Home Sites/Bridgeport,
01/26/18,@ Minatare,D2,3,17,4,W,51,42,,41,&nbsp;,,
01/30/18,Sedgwick County CO,C2,6,14,3,L,42,44,,36,&nbsp;,,
02/02/18,Creek Valley,D2,12,9,2,L,41,50,,36,&nbsp;,,
02/06/18,Bayard,C2,13,9,2,L,36,51,,39,&nbsp;,,
02/08/18,Garden County,D1,3,14,4,W,40,29,,43,&nbsp;,,
02/13/18,Creek Valley,D2,12,9,2,L,39,41,,36,Subdistrict D2-12 Tournament,Cabela's Athletic Facility, Sidney HS,

TotalPoints:,
Win %:,47.619%
Average Points:,40.190
