2019-2020 Volleyball Team Report for Potter-Dix
This report was generated on 06/18/20 at 10:10 am CDT

Potter-Dix (11-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Leyton,D2,17,16,2,L,0,2,,36,<font color="green">Triangular (host: Potter-Dix)</font>,,
08/29/19,Caliche CO,D1,3,19,4,W,2,0,,43,<font color="green">Triangular (host: Potter-Dix)</font>,,
08/30/19,@ Hay Springs,D2,12,19,3,L,1,3,,33,&nbsp;,,
09/12/19,Kimball,D1,5,23,4,W,2,1,,43,<font color="green">Triangular (host: Potter-Dix)</font>,,
09/12/19,Mitchell,C1,20,9,2,L,0,2,,40,<font color="green">Triangular (host: Potter-Dix)</font>,,
09/14,(To Be Determined),,,,-,,,,,-,Bridgeport Round Robin  (4-Team Round Robin),Bridgeport ,
09/14,Mitchell,C1,20,9,2,L,0,2,,40,Bridgeport Round Robin ,Bridgeport ,
09/14,Hyannis,D2,7,18,3,W,2,1,,44,Bridgeport Round Robin ,Bridgeport ,
09/14,Bridgeport,C2,17,16,2,L,1,2,,39,Bridgeport Round Robin ,Bridgeport ,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Paxton Invitational (4-Team 1-Day Tournament),Paxton,
09/24,Paxton,D2,3,23,4,W,2,0,,41,Paxton Invitational,Paxton,
09/24,Wauneta-Palisade,D2,19,8,2,L,0,2,,36,Paxton Invitational,Paxton,
09/27/19,Hyannis,D2,7,18,3,W,3,1,,44,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Potter Dix Invite (1-Day Tournament, >4 Teams),Potter,
09/28,Crawford,D2,14,13,2,W,2,0,,47,Potter Dix Invite,Potter,
09/28,Peetz CO,D2,0,20,4,W,2,0,,41,Potter Dix Invite,Potter,
09/28,Sedgwick County (Julesburg/Revere) CO,D1,15,6,2,L,0,2,,38,Potter Dix Invite,Potter,
10/01/19,Bayard,C2,8,19,3,L,0,2,,36,<font color="green">Triangular (host: Potter-Dix)</font>,,
10/01/19,South Platte,D1,18,10,2,L,0,2,,38,<font color="green">Triangular (host: Potter-Dix)</font>,,
10/04/19,@ Creek Valley,D2,6,20,4,W,3,1,,41,&nbsp;,,
10/08/19,Bayard,C2,8,19,3,L,0,2,,36,<font color="green">Triangular (host: Bayard)</font>,,
10/08/19,Kimball,D1,5,23,4,L,0,2,,32,<font color="green">Triangular (host: Bayard)</font>,,
10/11/19,South Platte,D1,18,10,2,L,0,3,,38,&nbsp;,,
10/14/19,Garden County,D2,29,1,1,L,0,2,,39,<font color="green">Triangular (host: Potter-Dix)</font>,,
10/14/19,Wallace,D2,7,19,3,W,2,0,,44,<font color="green">Triangular (host: Potter-Dix)</font>,,
10/18/19,@ Minatare,D2,13,13,2,L,1,3,,36,&nbsp;,,
10/19-10/19,(To Be Determined),,,,-,,,,,-,Minuteman Activities Conference (1-Day Tournament, >4 Teams),Leyton (Dalton & Gurley),
10/19,Minatare,D2,13,13,2,L,1,2,,36,Minuteman Activities Conference,Leyton (Dalton & Gurley),
10/22/19,Hyannis,D2,7,18,3,W,2,0,,44,<font color="green">Triangular (host: Potter-Dix)</font>,,
10/22/19,Creek Valley,D2,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Potter-Dix)</font>,,
10/25/19,Arthur County,D2,12,10,2,L,0,3,,36,&nbsp;,,
10/28/19,Creek Valley,D2,6,20,4,L,1,3,,30,Subdistrict D2-12 Tournament,Cabela’s Athletic Facility/Sidney Middle School Gym,

TotalPoints:,
Win %:,39.286%
Average Points:,39.000
