2022-2023 Girls Basketball Team Report for Summerland
This report was generated on 11/16/23 at 12:12 pm CST

Summerland (19-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Neligh-Oakdale,D2,2,19,4,W,52,12,,41,&nbsp;,,
12/02/22,CWC,D2,4,18,4,W,66,27,,41,&nbsp;,,
12/06/22,Riverside,D1,6,15,3,W,56,22,,44,&nbsp;,,
12/09/22,@ Niobrara/Verdigre,D1,17,7,2,L,31,45,,36,&nbsp;,,
12/10/22,Boyd County,D1,13,9,2,W,51,29,,47,&nbsp;,,
12/15/22,@ Humphrey St. Francis,D2,19,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/19/22,@ St. Mary's,D2,22,2,1,W,49,40,,50,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Summerland Holiday Tournament,Summerland,
12/28,CWC,D2,4,18,4,W,61,24,,41,Summerland Holiday Tournament,Summerland,
12/29,West Holt,C2,10,12,3,W,32,25,,44,Summerland Holiday Tournament,Summerland,
01/05/23,North Central,C2,8,13,3,W,44,33,,44,&nbsp;,,
01/06/23,West Holt,C2,10,12,3,W,40,31,,44,&nbsp;,,
01/09/23,Stuart,D2,8,13,3,W,52,33,,44,&nbsp;,,
01/10/23,@ Creighton,D1,4,19,4,W,69,38,,41,&nbsp;,,
01/13/23,Humphrey/Lindsay Holy Family,C2,13,13,2,W,53,45,,47,&nbsp;,,
01/20/23,@ Osmond-Randolph,C2,5,16,4,W,59,26,,41,&nbsp;,,
01/23/23,@ Plainview,D1,13,12,2,W,44,28,,47,&nbsp;,,
01/24/23,@ Elkhorn Valley,C2,18,7,2,W,51,40,,47,&nbsp;,,
01/26/23,@ Wausa,D1,11,11,2,W,55,39,,47,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,Elkhorn Valley/Niobrara,
02/02,Elkhorn Valley,C2,18,7,2,L,49,53,,36,Niobrara Valley Conference,Elkhorn Valley/Niobrara,
02/09/23,Elgin Public/Pope John,D1,22,4,1,L,45,48,,39,&nbsp;,,
02/10/23,@ Lutheran High Northeast,C2,6,16,3,W,49,42,,44,&nbsp;,,
02/14/23,North Central,C2,8,13,3,W,53,36,,44,Subdistrict C2-10 Tournament,Summerland High School,
02/16/23,Elkhorn Valley,C2,18,7,2,W,25,24,,47,Subdistrict C2-10 Tournament,Summerland High School,
02/24/23,@ Ponca,C2,23,1,1,L,39,62,,39,District Final C2-5 Tournament,@ Ponca,

TotalPoints:,
Win %:,82.609%
Average Points:,43.261
