2004-2005 Girls Soccer Team Report for Omaha Benson
This report was generated on 06/13/13 at 3:53 am CDT

Omaha Benson (0-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/05,@ Millard South,A,14,4,1,L,0,16,,38,&nbsp;,,
03/28/05,Omaha Burke,A,16,3,1,L,0,9,,38,&nbsp;,,
03/29/05,Gretna,B,13,4,1,L,0,17,,38,&nbsp;,,
03/31/05,@ Omaha Bryan,A,4,13,4,L,1,7,,28,&nbsp;,,
04/02/05,Omaha North,A,5,11,3,L,0,2,,28,&nbsp;,,
04/02/05,Omaha South,A,1,12,4,L,0,3,,28,&nbsp;,,
04/04/05,Omaha Central,A,7,9,3,L,0,10,,33,&nbsp;,,
04/07/05,Millard North,A,13,4,1,L,0,18,,38,&nbsp;,,
04/08/05,@ Bellevue East,A,7,9,3,L,0,15,,33,&nbsp;,,
04/11/05,@ Omaha Marian,A,10,7,2,L,0,11,,33,&nbsp;,,
04/18/05,Papillion-LaVista South,A,9,6,2,L,0,10,,33,&nbsp;,,
04/23/05,@ Fremont,A,2,15,4,L,0,2,,28,&nbsp;,,
04/28/05,Omaha North,A,5,11,3,L,2,7,,28,&nbsp;,,
05/03/05,@ Omaha North,A,5,11,3,L,0,6,,28,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,32.286
