2018-2019 Volleyball Team Report for Elm Creek
This report was generated on 11/04/18 at 11:51 am CST

Elm Creek (21-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/18,Amherst,C2,19,11,2,W,3,1,,47,&nbsp;,,
08/28/18,Bertrand,D2,17,13,2,W,3,1,,47,&nbsp;,,
08/30/18,Eustis-Farnam,D2,4,20,4,W,2,0,,41,<font color="green">Triangular (host: Axtell)</font>,,
08/30/18,Axtell,D1,20,10,2,W,2,0,,47,<font color="green">Triangular (host: Axtell)</font>,,
08/31/18,@ Arapahoe,D1,3,23,4,W,3,0,,41,&nbsp;,,
09/04/18,Southern Valley,C2,19,13,2,W,2,1,,47,<font color="green">Triangular (host: Southern Valley)</font>,,
09/04/18,Franklin,C2,15,13,2,W,2,0,,47,<font color="green">Triangular (host: Southern Valley)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament (1-Day Tournament, >4 Teams),Elm Creek,
09/08,Southern Valley,C2,19,13,2,L,0,2,,36,Elm Creek Tournament,Elm Creek,
09/08,Wood River,C2,16,16,2,L,1,2,,36,Elm Creek Tournament,Elm Creek,
09/08,Sumner-Eddyville-Miller,D1,12,17,3,W,2,0,,44,Elm Creek Tournament,Elm Creek,
09/13/18,Wilcox-Hildreth,D2,6,23,4,W,2,0,,41,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/13/18,Overton,D1,21,11,2,W,2,1,,47,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/18/18,Anselmo-Merna,D2,18,14,2,W,2,0,,47,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/18/18,South Loup (Callaway/Arnold),C2,21,10,2,L,0,2,,36,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/20/18,Sumner-Eddyville-Miller,D1,12,17,3,W,2,0,,44,<font color="green">Triangular (host: Loomis)</font>,,
09/20/18,Loomis,D2,11,15,3,W,2,1,,44,<font color="green">Triangular (host: Loomis)</font>,,
09/27/18,Elwood,D1,12,15,3,W,2,0,,44,<font color="green">Triangular (host: Elm Creek)</font>,,
09/27/18,Pleasanton,D1,31,2,1,L,0,2,,39,<font color="green">Triangular (host: Elm Creek)</font>,,
09/28/18,South Loup (Callaway/Arnold),C2,21,10,2,W,3,1,,47,&nbsp;,,
10/02/18,Alma,D1,15,13,2,W,3,2,,47,&nbsp;,,
10/04/18,Gibbon,C1,6,23,4,W,3,0,,43,&nbsp;,,
10/08-10/11,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),Home sites/Kearney Catholic,
10/08,Elwood,D1,12,15,3,W,2,0,,44,Fort Kearny Conference,Home sites/Kearney Catholic,
10/09,Overton,D1,21,11,2,L,1,3,,36,Fort Kearny Conference,Home sites/Kearney Catholic,
10/11,Amherst,C2,19,11,2,L,0,3,,36,Fort Kearny Conference,Home sites/Kearney Catholic,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Southern Valley Invite (1-Day Tournament, >4 Teams),Southern Valley HS,
10/20,Southern Valley,C2,19,13,2,L,1,2,,36,Southern Valley Invite,Southern Valley HS,
10/20,Bertrand,D2,17,13,2,W,2,0,,47,Southern Valley Invite,Southern Valley HS,
10/20,Wilcox-Hildreth,D2,6,23,4,W,2,0,,41,Southern Valley Invite,Southern Valley HS,
10/23/18,@ Sutherland,D1,16,12,2,W,3,1,,47,&nbsp;,,
10/29/18,Amherst,C2,19,11,2,L,1,3,,36,Subdistrict C2-11 Tournament,Cozad High School ,

TotalPoints:,
Win %:,72.414%
Average Points:,42.586
