Team Report for Ord
This report was generated on 01/29/24 at 2:47 pm CST

Ord (3-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02,(To Be Determined),,,,-,,,,,-,Broken Bow Invitational (1-Day Tourney),Broken Bow,
12/08,(To Be Determined),,,,-,,,,,-,Wood River Invite (1-Day Tourney),Wood River HS,
12/14/23,Ravenna,D,12,1,1,L,23,60,,39,<font color="green">Triangular (host: Elm Creek)</font>,,
12/14/23,Elm Creek,D,1,6,4,W,36,30,,41,<font color="green">Triangular (host: Elm Creek)</font>,,
12/15-12/16,(To Be Determined),,,,-,,,,,-,Valentine Invite (2-Day Tourney),Valentine High School,
12/30-12/30,(To Be Determined),,,,-,,,,,-,Ord Dual Tournament (Dual Tournament),Ord High School,
12/30,Hershey,C,4,9,3,W,48,30,,44,Ord Dual Tournament,Ord High School,
12/30,Northwest,B,7,5,2,L,12,72,,38,Ord Dual Tournament,Ord High School,
12/30,Adams Central,B,6,17,3,L,36,42,,35,Ord Dual Tournament,Ord High School,
12/30,Wayne,B,6,11,3,L,27,54,,35,Ord Dual Tournament,Ord High School,
12/30,Conestoga,C,2,15,4,W,40,24,,41,Ord Dual Tournament,Ord High School,
01/05/24,Plainview,D,9,1,1,L,21,57,,39,&nbsp;,,
01/06,(To Be Determined),,,,-,,,,,-,Central City Invitational (1-Day Tourney),Bison Activity Dome,
01/11/24,Aurora,B,0,5,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Aurora)</font>,,
01/11/24,St. Paul,C,9,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Aurora)</font>,,
01/18/24,@ Broken Bow,C,15,1,1,L,6,78,,39,&nbsp;,,
01/20,(To Be Determined),,,,-,,,,,-,LouPlatte Conference Tournament  (1-Day Tourney),Loup City,
01/23,(To Be Determined),,,,-,,,,,-,Gibbon Invite (1-Day Tourney),Gibbon,
01/26,(To Be Determined),,,,-,,,,,-,Ord (1-Day Tourney),Ord,
02/03,(To Be Determined),,,,-,,,,,-,Grand Island Central Catholic Invitational (1-Day Tourney),Grand Island Central Catholic,

TotalPoints:,
Win %:,33.333%
Average Points:,39.000
