2019-2020 Volleyball Team Report for Papillion-LaVista South
This report was generated on 06/01/20 at 7:55 am CDT

Papillion-LaVista South (20-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,@ Omaha Central,A,12,20,3,W,3,0,,44,&nbsp;,,
08/30-08/31,(To Be Determined),,,,-,,,,,-,Bellevue West Invitational (2/3-Day Tournament),Bellevue West HS,
08/30,Bellevue West,A,20,16,2,W,2,0,,47,Bellevue West Invitational,Bellevue West HS,
08/30,North Platte,A,15,21,3,W,2,0,,44,Bellevue West Invitational,Bellevue West HS,
08/30,Papillion-LaVista,A,36,1,1,L,1,2,,39,Bellevue West Invitational,Bellevue West HS,
08/31,Omaha Marian,A,21,14,2,L,0,2,,36,Bellevue West Invitational,Bellevue West HS,
08/31,Millard South,A,24,12,2,L,1,2,,36,Bellevue West Invitational,Bellevue West HS,
09/03/19,Papillion-LaVista,A,36,1,1,L,1,3,,39,&nbsp;,,
09/10/19,Lincoln Pius X,A,29,6,1,L,0,3,,39,&nbsp;,,
09/17/19,Millard North,A,24,10,2,L,1,3,,36,&nbsp;,,
09/18/19,@ Lincoln Northeast,A,4,30,4,W,3,0,,41,&nbsp;,,
09/20-09/21,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/20,Lincoln Pius X,A,29,6,1,W,2,1,,50,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/20,Lincoln Southwest,A,22,13,2,W,2,1,,47,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/20,Lincoln North Star,A,11,22,3,W,2,0,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Lincoln East,A,14,19,3,W,2,0,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Gretna,A,26,10,2,W,2,1,,47,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Elkhorn South,A,29,7,1,L,0,2,,39,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/26/19,@ Omaha Marian,A,21,14,2,L,2,3,,36,&nbsp;,,
09/27-09/28,(To Be Determined),,,,-,,,,,-,Weston Invitational (2/3-Day Tournament),Papillion-La Vista High School,
09/27,Millard West,A,21,11,2,L,0,2,,36,Weston Invitational,Papillion-La Vista High School,
09/27,Papillion-LaVista,A,36,1,1,L,0,2,,39,Weston Invitational,Papillion-La Vista High School,
09/27,Kearney,A,21,16,2,W,2,1,,47,Weston Invitational,Papillion-La Vista High School,
09/28,Omaha Burke,A,14,18,3,W,2,1,,44,Weston Invitational,Papillion-La Vista High School,
09/28,Omaha Duchesne Academy,B,21,17,2,L,1,2,,36,Weston Invitational,Papillion-La Vista High School,
09/28,Lincoln Southwest,A,22,13,2,W,2,0,,47,Weston Invitational,Papillion-La Vista High School,
09/30/19,Omaha Bryan,A,12,19,3,W,3,0,,44,&nbsp;,,
10/03/19,@ Bellevue West,A,20,16,2,W,3,1,,47,&nbsp;,,
10/05/19,Omaha Duchesne Academy,B,21,17,2,L,1,3,,36,&nbsp;,,
10/07/19,@ Millard West,A,21,11,2,L,0,3,,36,&nbsp;,,
10/12-10/12,(To Be Determined),,,,-,,,,,-,Skyhawk Invite (1-Day Tournament, >4 Teams),Skutt Catholic,
10/12,Lincoln East,A,14,19,3,W,2,0,,44,Skyhawk Invite,Skutt Catholic,
10/12,Omaha Skutt Catholic,B,27,4,1,L,0,2,,39,Skyhawk Invite,Skutt Catholic,
10/12,Millard West,A,21,11,2,L,0,2,,36,Skyhawk Invite,Skutt Catholic,
10/12,St. Thomas Aquinas KS,B,34,7,1,L,0,2,,39,Skyhawk Invite,Skutt Catholic,
10/15/19,Millard South,A,24,12,2,W,3,2,,47,&nbsp;,,
10/21-10/24,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament (2/3-Day Tournament),Ralston Arena ,
10/21,Omaha Westside,A,19,16,2,W,2,0,,47,Metro Conference Tournament,Ralston Arena ,
10/22,Papillion-LaVista,A,36,1,1,W,2,1,,50,Metro Conference Tournament,Ralston Arena ,
10/23,Millard North,A,24,10,2,L,2,3,,36,Metro Conference Tournament,Ralston Arena ,
10/29/19,Omaha Burke,A,14,18,3,W,3,0,,44,District A-6 Tournament,Millard South HS,
10/30/19,@ Millard South,A,24,12,2,W,3,0,,47,District A-6 Tournament,Millard South HS,

TotalPoints:,
Win %:,54.054%
Average Points:,41.865
