2020-2021 Boys Basketball Team Report for Central Valley
This report was generated on 08/11/21 at 12:03 pm CDT

Central Valley (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Palmer,D1,6,15,3,W,69,45,,44,&nbsp;,,
12/04/20,@ Stuart,D2,13,8,2,W,55,52,,47,&nbsp;,,
12/10/20,Fullerton,D1,11,11,2,W,48,40,,47,&nbsp;,,
12/12/20,@ Arcadia/Loup City,C2,9,11,3,L,51,63,,35,&nbsp;,,
12/15/20,Centura,C1,14,8,2,L,44,63,,39,&nbsp;,,
12/18/20,Spalding Academy,D2,10,10,2,W,67,51,,47,&nbsp;,,
12/19/20,@ CWC,D2,0,21,4,W,56,27,,41,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Central Valley Holiday,Greeley,
12/28,Heartland Lutheran,D2,5,14,3,W,67,33,,44,Central Valley Holiday,Greeley,
12/30,Ansley-Litchfield,D1,20,4,1,L,67,73,,39,Central Valley Holiday,Greeley,
01/07/21,@ Burwell,D1,24,0,1,L,45,67,,39,&nbsp;,,
01/08/21,Nebraska Christian,C2,7,15,3,W,55,40,,46,&nbsp;,,
01/12/21,Pleasanton,D2,9,13,3,W,72,46,,44,&nbsp;,,
01/15/21,Anselmo-Merna,D1,6,16,3,W,74,48,,44,&nbsp;,,
01/16-01/23,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/18,Riverside,D1,12,11,2,W,71,48,,47,Goldenrod Conference Tournament,St. Paul,
01/21,Humphrey St. Francis,D2,20,4,1,L,70,82,,39,Goldenrod Conference Tournament,St. Paul,
01/23,Fullerton,D1,11,11,2,W,63,46,,47,Goldenrod Conference Tournament,St. Paul,
01/28/21,@ Heartland Lutheran,D2,5,14,3,W,70,33,,44,&nbsp;,,
02/02/21,Humphrey St. Francis,D2,20,4,1,L,72,83,,39,&nbsp;,,
02/04/21,@ St. Edward,D2,6,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/21,Elkhorn Valley,C2,12,11,2,W,66,56,,49,&nbsp;,,
02/12/21,@ Twin Loup,D2,2,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/19/21,Riverside,D1,12,11,2,W,71,52,,47,&nbsp;,,
02/23/21,Riverside,D1,12,11,2,W,58,46,,47,Subdistrict D1-8 Tournament,Central Valley High School - Greeley, NE,
02/25/21,Fullerton,D1,11,11,2,W,61,53,,47,Subdistrict D1-8 Tournament,Central Valley High School - Greeley, NE,
03/01/21,@ Osmond,D1,20,5,1,W,53,37,,50,District Final D1-7 Tournament,Osmond HS,

TotalPoints:,
Win %:,73.913%
Average Points:,44.000
