2021-2022 Baseball Team Report for Auburn
This report was generated on 02/24/23 at 12:05 pm CST

Auburn (5-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,@ Beatrice,B,17,4,1,L,0,9,,39,&nbsp;,,
03/24/22,@ West Nodaway MO,B,7,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26/22,Ralston,B,10,10,2,L,7,14,,36,&nbsp;,,
03/28/22,Nebraska City,B,10,11,3,L,3,11,,33,&nbsp;,,
03/31/22,@ Plattsmouth,B,10,10,2,L,1,11,,36,&nbsp;,,
04/01/22,@ Platte Valley,B,18,6,1,L,1,11,,39,&nbsp;,,
04/04/22,Raymond Central,B,6,9,3,W,5,2,,44,&nbsp;,,
04/08/22,Adams Central,B,11,7,2,L,5,28,,36,&nbsp;,,
04/11/22,Crete,B,8,13,3,L,7,9,,33,&nbsp;,,
04/12/22,@ Lincoln Christian,B,13,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/14/22,@ Falls City,B,3,13,4,W,9,6,,41,&nbsp;,,
04/14/22,@ Falls City,B,3,13,4,W,3,1,,41,&nbsp;,,
04/18/22,@ Omaha Benson,A,0,12,4,W,24,1,,43,&nbsp;,,
04/19/22,Omaha North,A,8,19,3,W,6,5,,46,&nbsp;,,
04/21/22,@ Platteview,B,13,8,2,L,5,10,,36,&nbsp;,,
04/23/22,@ Omaha Northwest,A,9,18,3,L,4,17,,35,&nbsp;,,
04/25/22,@ Fairbury,B,3,10,4,L,8,9,,30,&nbsp;,,
04/28/22,Concordia/Brownell Talbot/Omaha Christian Academy,B,11,10,2,L,6,7,,36,&nbsp;,,
04/30/22,@ Hastings,B,10,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/03/22,Rock Port MO,B,6,7,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/06/22,Concordia/Brownell Talbot/Omaha Christian Academy,B,11,10,2,L,2,12,,36,District B-4 Tournament,,

TotalPoints:,
Win %:,29.412%
Average Points:,37.647
