2022-2023 Volleyball Team Report for Hay Springs
This report was generated on 08/04/23 at 9:07 am CDT

Hay Springs (25-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/22,Garden County,D2,19,13,2,L,0,2,,36,<font color="green">Triangular (host: Garden County)</font>,,
08/30/22,Banner County,D2,0,24,4,W,2,0,,41,<font color="green">Triangular (host: Garden County)</font>,,
09/06/22,Crawford,D2,4,25,4,W,2,0,,41,<font color="green">Triangular (host: Hemingford)</font>,,
09/06/22,Hemingford,C2,17,14,2,L,0,2,,39,<font color="green">Triangular (host: Hemingford)</font>,,
09/09/22,@ Potter-Dix,D2,23,9,2,L,0,3,,36,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Gordon-Rushville Invite (1-Day Tournament, >4 Teams),Gordon,
09/10,Crawford,D2,4,25,4,W,2,1,,41,Gordon-Rushville Invite,Gordon,
09/10,Hyannis,D2,7,26,4,W,2,0,,41,Gordon-Rushville Invite,Gordon,
09/10,Gordon-Rushville,C2,23,11,2,L,0,2,,39,Gordon-Rushville Invite,Gordon,
09/10,Lakota Tech SD,B,21,9,2,W,2,1,,52,Gordon-Rushville Invite,Gordon,
09/13/22,Hyannis,D2,7,26,4,W,2,0,,41,<font color="green">Triangular (host: Hyannis)</font>,,
09/13/22,Cody-Kilgore,D2,9,18,3,W,2,0,,44,<font color="green">Triangular (host: Hyannis)</font>,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Hemingford Invite (1-Day Tournament, >4 Teams),Hemingford,
09/17,Hemingford,C2,17,14,2,W,2,0,,50,Hemingford Invite,Hemingford,
09/17,Sioux County,D2,14,11,2,W,2,1,,47,Hemingford Invite,Hemingford,
09/22/22,Kimball,D1,4,23,4,W,2,1,,43,<font color="green">Triangular (host: Hay Springs)</font>,,
09/22/22,Leyton,D2,20,13,2,W,2,0,,47,<font color="green">Triangular (host: Hay Springs)</font>,,
09/27/22,Edgemont SD,D2,16,12,2,W,2,0,,47,<font color="green">Triangular (host: Hay Springs)</font>,,
09/27/22,Oelrichs SD,D2,8,11,3,W,2,0,,44,<font color="green">Triangular (host: Hay Springs)</font>,,
09/30/22,Minatare,D2,5,25,4,W,3,0,,41,&nbsp;,,
10/06/22,Hemingford,C2,17,14,2,W,2,0,,50,<font color="green">Triangular (host: Hay Springs)</font>,,
10/06/22,Lakota Tech SD,B,21,9,2,L,2,3,,41,<font color="green">Triangular (host: Hay Springs)</font>,,
10/07/22,@ Crawford,D2,4,25,4,W,3,1,,41,&nbsp;,,
10/11/22,Hyannis,D2,7,26,4,W,2,0,,41,<font color="green">Triangular (host: Morrill)</font>,,
10/11/22,Morrill,D1,13,16,3,W,2,0,,46,<font color="green">Triangular (host: Morrill)</font>,,
10/13/22,Sioux County,D2,14,11,2,W,3,2,,47,&nbsp;,,
10/15-10/15,(To Be Determined),,,,-,,,,,-,Panhandle Conference (1-Day Tournament, >4 Teams),Edgemont,
10/15,Hemingford,C2,17,14,2,W,2,1,,50,Panhandle Conference,Edgemont,
10/15,Edgemont SD,D2,16,12,2,W,2,1,,47,Panhandle Conference,Edgemont,
10/18/22,Bridgeport,C1,13,17,3,W,3,0,,48,&nbsp;,,
10/21/22,@ Cody-Kilgore,D2,9,18,3,W,3,0,,44,&nbsp;,,
10/24/22,Crawford,D2,4,25,4,W,3,0,,41,Subdistrict D2-12 Tournament,Hay Springs Lister-Sage,
10/25/22,Sioux County,D2,14,11,2,W,3,0,,47,Subdistrict D2-12 Tournament,Hay Springs Lister-Sage,
10/29/22,@ Falls City Sacred Heart,D2,25,8,1,L,1,3,,39,District Final D2-6 Tournament,Litchfield,

TotalPoints:,
Win %:,80.645%
Average Points:,43.613
