2021-2022 Girls Basketball Team Report for Central Valley
This report was generated on 11/28/22 at 1:13 pm CST

Central Valley (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Palmer,D2,3,14,4,W,52,14,,41,&nbsp;,,
12/03/21,Stuart,D2,12,10,2,L,46,48,,36,&nbsp;,,
12/09/21,@ Fullerton,C2,16,6,2,L,31,51,,38,&nbsp;,,
12/11/21,Arcadia/Loup City,C2,5,18,4,W,45,26,,43,&nbsp;,,
12/14/21,@ Centura,C2,11,12,3,L,39,41,,35,&nbsp;,,
12/18/21,CWC,D2,12,12,2,W,43,35,,47,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Heartland Lutheran,Heartland Lutheran,
12/27,Ansley-Litchfield,D2,9,14,3,W,49,33,,44,Heartland Lutheran,Heartland Lutheran,
12/28,Heartland Lutheran,D2,6,14,3,W,55,28,,44,Heartland Lutheran,Heartland Lutheran,
01/06/22,Burwell,C2,10,12,3,L,31,35,,35,&nbsp;,,
01/07/22,@ Nebraska Christian,D1,20,5,1,L,35,47,,39,&nbsp;,,
01/11/22,@ Pleasanton,D1,18,7,2,L,33,42,,36,&nbsp;,,
01/14/22,@ Anselmo-Merna,D2,19,6,1,L,38,54,,39,&nbsp;,,
01/15-01/22,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,TBA,
01/17,Burwell,C2,10,12,3,L,44,51,,35,Goldenrod Conference Tournament,TBA,
01/24/22,Elgin Public/Pope John,D1,17,7,2,L,31,49,,36,&nbsp;,,
01/25/22,Riverside,D2,6,16,3,W,64,18,,44,&nbsp;,,
01/27/22,Heartland Lutheran,D2,6,14,3,W,61,22,,44,&nbsp;,,
02/01/22,@ Humphrey St. Francis,D2,23,3,1,L,42,65,,39,&nbsp;,,
02/03/22,St. Edward,D2,0,21,4,W,44,16,,41,&nbsp;,,
02/08/22,@ Elkhorn Valley,C2,22,4,1,L,43,73,,41,&nbsp;,,
02/11/22,Twin Loup,D1,6,14,3,W,69,49,,44,&nbsp;,,
02/15/22,Pleasanton,D1,18,7,2,L,44,52,,36,Subdistrict D1-10 Tournament,Ravenna High School,

TotalPoints:,
Win %:,42.857%
Average Points:,39.857
