2018-2019 Girls Basketball Team Report for Franklin
This report was generated on 03/13/19 at 8:45 am CDT

Franklin (6-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/18,Harvard,D1,9,13,3,L,25,26,,33,&nbsp;,,
12/07/18,@ Lawrence-Nelson,D1,20,5,1,L,25,53,,39,&nbsp;,,
12/10/18,Shelton,D1,0,21,4,W,47,20,,41,&nbsp;,,
12/14/18,Deshler,D1,9,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/15/18,McPherson County,D2,4,13,4,W,32,30,,41,&nbsp;,,
12/20/18,@ Southern Valley,C2,8,17,3,L,37,53,,33,&nbsp;,,
12/21/18,Sumner-Eddyville-Miller,D1,8,14,3,W,31,27,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Franklin Holiday Tournament,Franklin,
12/28,Lawrence-Nelson,D1,20,5,1,L,25,42,,39,Franklin Holiday Tournament,Franklin,
12/29,Bertrand,D2,12,12,2,W,32,31,,47,Franklin Holiday Tournament,Franklin,
01/03/19,@ Alma,D1,11,12,3,W,40,32,,44,&nbsp;,,
01/08/19,Red Cloud,D2,14,11,2,L,26,33,,36,&nbsp;,,
01/15/19,@ Silver Lake,D2,14,8,2,L,35,47,,36,&nbsp;,,
01/17/19,Kenesaw,D2,13,9,2,L,34,38,,36,&nbsp;,,
01/19/19,@ Elm Creek,C2,19,5,1,L,44,64,,39,&nbsp;,,
01/22/19,@ Loomis,D2,16,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/25/19,Wilcox-Hildreth,D2,7,13,3,L,33,36,,33,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Twin Valley Conference,Shelton/Home Sites,
01/29,Blue Hill,C2,21,4,1,L,37,68,,39,Twin Valley Conference,Shelton/Home Sites,
02/01,Harvard,D1,9,13,3,W,60,49,,44,Twin Valley Conference,Shelton/Home Sites,
02/04/19,Blue Hill,C2,21,4,1,L,23,61,,39,&nbsp;,,
02/05/19,@ Kensington-Thunder Ridge KS,D1,15,2,1,L,18,61,,39,&nbsp;,,
02/12/19,Doniphan-Trumbull,C2,15,9,2,L,26,61,,36,Subdistrict C2-10 Tournament,Adams Central High School,

TotalPoints:,
Win %:,31.579%
Average Points:,38.842
