2020-2021 Boys Basketball Team Report for BRLD
This report was generated on 08/11/21 at 12:03 pm CDT

BRLD (18-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/20,Homer,D1,10,15,3,W,62,34,,44,&nbsp;,,
12/08/20,Pierce,C1,21,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/10/20,@ Omaha Nation,C2,3,15,4,W,89,42,,41,&nbsp;,,
12/11/20,@ Clarkson/Leigh,C2,13,10,2,W,73,36,,47,&nbsp;,,
12/18/20,@ Howells-Dodge,D1,18,8,2,L,56,59,(OT),36,&nbsp;,,
12/28,Nebraska City,B,11,12,3,W,62,51,,47,Louisville Holiday,Louisville,
12/28-12/31,Opponents:,,,,-,,,,,-,Louisville Holiday,Louisville,
12/29,Louisville,C1,13,10,2,W,66,63,,49,Louisville Holiday,Louisville,
01/07/21,@ Elkhorn North,B,8,14,3,L,76,84,,36,&nbsp;,,
01/09/21,@ West Point-Beemer,C1,9,14,3,W,64,45,,46,&nbsp;,,
01/12/21,@ Tekamah-Herman,C2,7,15,3,W,65,32,,44,&nbsp;,,
01/16/21,Ponca,C2,12,11,2,W,57,51,,47,&nbsp;,,
01/19/21,@ Wakefield,C2,20,6,1,L,55,59,,39,&nbsp;,,
01/22/21,@ Humphrey/Lindsay Holy Family,D1,20,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/23/21,Stanton,D1,6,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/26/21,@ Winnebago,C1,14,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/28/21,@ Oakland-Craig,C2,17,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Midland,
01/30,Pender,D2,3,20,4,W,62,27,,41,East Husker Conference Tournament,Midland,
02/02,Howells-Dodge,D1,18,8,2,W,59,40,,47,East Husker Conference Tournament,Midland,
02/05,Oakland-Craig,C2,17,8,2,W,56,52,,47,East Husker Conference Tournament,Midland,
02/06,Humphrey/Lindsay Holy Family,D1,20,5,1,W,62,49,,50,East Husker Conference Tournament,Midland,
02/09/21,@ Wisner-Pilger,C2,8,14,3,W,63,43,,44,&nbsp;,,
02/12/21,Logan View-Scribner-Snyder,C1,16,7,2,W,44,41,,49,&nbsp;,,
02/13/21,Auburn,C1,23,0,1,L,46,52,,41,Site: H,H,
02/19/21,Pender,D2,3,20,4,W,77,30,,41,&nbsp;,,
02/23/21,Tri County Northeast,C2,12,11,2,W,68,40,,47,Subdistrict C2-4 Tournament,Lyons-Decatur High School,
02/25/21,Wakefield,C2,20,6,1,W,61,49,,50,Subdistrict C2-4 Tournament,Lyons-Decatur High School,
02/27/21,Centennial,C2,17,7,2,W,67,49,,47,District Final C2-7 Tournament,BRLD HS,

TotalPoints:,
Win %:,81.818%
Average Points:,44.545
