2018-2019 Girls Basketball Team Report for St. Edward
This report was generated on 03/13/19 at 8:48 am CDT

St. Edward (2-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Osceola,D2,1,20,4,L,34,45,,30,&nbsp;,,
11/30/18,@ Nebraska Christian,D1,12,12,2,L,9,59,,38,&nbsp;,,
12/04/18,Nebraska Lutheran,D2,7,13,3,L,38,46,,33,&nbsp;,,
12/07/18,@ Palmer,C2,5,14,3,L,52,57,,36,&nbsp;,,
12/08/18,Madison,C2,2,21,4,L,46,62,,33,&nbsp;,,
12/11/18,@ Winside,D2,1,17,4,L,31,34,,30,&nbsp;,,
12/14/18,Burwell,C2,17,6,2,L,36,70,,39,&nbsp;,,
12/18/18,@ Elba,D2,1,21,4,W,48,35,,41,&nbsp;,,
12/20/18,High Plains Community,D1,4,15,4,L,36,58,,32,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Verdigre Holiday Tournament,Verdigre,
12/29,Niobrara/Verdigre,D1,11,12,3,L,26,60,,35,Verdigre Holiday Tournament,Verdigre,
12/31,St. Mary's,D2,2,17,4,L,39,54,,30,Verdigre Holiday Tournament,Verdigre,
01/04/19,@ Santee,D2,4,12,3,L,50,52,,33,&nbsp;,,
01/10/19,Heartland Lutheran,D2,3,18,4,L,40,42,,30,&nbsp;,,
01/12-01/21,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul High School,
01/12,Nebraska Christian,D1,12,12,2,L,25,56,,38,Goldenrod Conference Tournament,St. Paul High School,
01/22/19,Humphrey St. Francis,D2,23,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/24/19,Elkhorn Valley,D1,23,4,1,L,22,55,,41,&nbsp;,,
01/29/19,@ Riverside,D2,3,14,4,L,46,47,(OT),30,&nbsp;,,
01/31/19,Central Valley,D1,16,8,2,L,30,62,,38,&nbsp;,,
02/01/19,@ Cedar Bluffs,D1,11,13,3,L,43,48,,35,&nbsp;,,
02/05/19,@ Fullerton,D1,13,9,2,L,42,71,,38,&nbsp;,,
02/08/19,@ Spalding Academy,D2,8,13,3,L,32,55,,33,&nbsp;,,
02/12/19,Elba,D2,1,21,4,W,50,28,,41,Subdistrict D2-3 Tournament,Boone Central High School,
02/13/19,Humphrey St. Francis,D2,23,3,1,L,32,55,,39,Subdistrict D2-3 Tournament,Boone Central High School,

TotalPoints:,
Win %:,9.091%
Average Points:,35.136
