2022-2023 Girls Basketball Team Report for Elba
This report was generated on 11/16/23 at 12:11 pm CST

Elba (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/22,@ Sandy Creek,D1,5,18,4,L,10,52,,32,&nbsp;,,
12/09/22,Silver Lake,D1,13,10,2,L,15,57,,38,&nbsp;,,
12/13/22,@ Hampton,D2,9,14,3,L,22,64,,33,&nbsp;,,
12/17/22,@ Cornerstone Christian,C2,15,6,2,L,17,50,,39,&nbsp;,,
12/22/22,Burwell,D1,8,14,3,L,25,78,,35,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Elba Holiday Tournament,Elba,
12/29,Twin Loup,D1,17,8,2,L,31,71,,38,Elba Holiday Tournament,Elba,
12/30,Palmer,D2,9,11,3,L,22,50,,33,Elba Holiday Tournament,Elba,
01/05/23,@ CWC,D2,4,18,4,L,31,56,,30,&nbsp;,,
01/07/23,@ Red Cloud,D1,13,10,2,L,17,51,,38,&nbsp;,,
01/10/23,St. Edward,D2,1,19,4,W,40,30,,41,&nbsp;,,
01/12/23,@ Harvard,D2,0,21,4,W,36,33,,41,&nbsp;,,
01/14-01/21,Opponents:,,,,-,,,,,-,Goldenrod Conference,Central Valley,
01/14,Heartland Lutheran,D2,3,17,4,L,20,42,,30,Goldenrod Conference,Central Valley,
01/24/23,Fullerton,D1,14,11,2,L,21,62,,38,&nbsp;,,
01/26/23,Harvard,D2,0,21,4,W,39,26,,41,&nbsp;,,
01/28/23,@ High Plains Community,D2,11,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/30/23,Palmer,D2,9,11,3,L,38,43,,33,&nbsp;,,
01/31/23,Heartland Lutheran,D2,3,17,4,W,44,42,,41,&nbsp;,,
02/03/23,Twin Loup,D1,17,8,2,L,36,62,,38,&nbsp;,,
02/07/23,@ Riverside,D1,6,15,3,L,26,61,,35,&nbsp;,,
02/09/23,Franklin,D2,3,19,4,L,34,38,,30,&nbsp;,,
02/13/23,Ansley-Litchfield,D2,9,13,3,L,32,58,,33,Subdistrict D2-7 Tournament,Sandhills High School,

TotalPoints:,
Win %:,20.000%
Average Points:,35.850
