2022-2023 Wrestling Team Report for Millard South
This report was generated on 03/06/24 at 2:17 pm CST

Millard South (13-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03,(To Be Determined),,Sergeant Bluff-Luton Invite (1-Day Tourney),Sergeant Bluff, Iowa,
12/06/22,@ Norfolk,A,&nbsp;,,
12/09-12/10,(To Be Determined),,Council Bluffs Classic (2-Day Tourney),Mid-American Center ,
12/16-12/17,(To Be Determined),,KC National Classic (2-Day Tourney),Bartle Hall KC,
12/20/22,Gretna,A,&nbsp;,,
12/29/22,@ Bennington,B,&nbsp;,,
01/06-01/07,(To Be Determined),,Kaukauna Invite  (2-Day Tourney),Kaukauna, WI,
01/13-01/14,(To Be Determined),,Metro Championships (2-Day Tourney),Omaha Buena Vista HS,
01/17/23,Lincoln East,A,&nbsp;,,
01/19/23,@ Papillion-LaVista,A,&nbsp;,,
01/20-01/20,(To Be Determined),,University of Kearney Invitational (Dual Tournament),University of Kearney,
01/20,Kearney,A,University of Kearney Invitational,University of Kearney,
01/20,Minden,B,University of Kearney Invitational,University of Kearney,
01/20,Kearney Catholic,C,University of Kearney Invitational,University of Kearney,
01/20,Norton KS,C,University of Kearney Invitational,University of Kearney,
01/20,Augusta KS,B,University of Kearney Invitational,University of Kearney,
01/24/23,Liberty MO,A,&nbsp;,,
01/26/23,Columbus,A,<font color="green">Triangular (host: Creighton Preparatory School)</font>,,
01/26/23,Creighton Preparatory School,A,<font color="green">Triangular (host: Creighton Preparatory School)</font>,,

TotalPoints:,
Win %:,100.000%
Average Points:,48.462
