2018-2019 Softball Team Report for Boone Central/Newman Grove
This report was generated on 10/15/18 at 2:57 pm CDT

Boone Central/Newman Grove (22-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/18,Highway 91,C,14,16,3,W,4,3,,44,&nbsp;,,
08/23/18,Schuyler,B,4,25,4,W,12,0,,43,<font color="green">Triangular (host: Schuyler)</font>,,
08/23/18,Polk County,C,11,23,3,W,14,6,,44,<font color="green">Triangular (host: Schuyler)</font>,,
08/25-08/25,Opponents:,,,,-,,,,,-,NEN Viper Tournament,Wisner River Park,
08/25,Highway 91,C,14,16,3,W,15,2,,44,NEN Viper Tournament,Wisner River Park,
08/25,Blue River,B,9,18,3,L,2,4,,35,NEN Viper Tournament,Wisner River Park,
08/25,Pierce,C,4,23,4,W,15,1,,41,NEN Viper Tournament,Wisner River Park,
08/28/18,Blue River,B,9,18,3,W,8,5,,46,&nbsp;,,
08/30/18,North Bend Central,B,3,25,4,W,10,0,,43,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Boone Central Invite,Boone Central- Albion Sports Complex,
09/01,Polk County,C,11,23,3,W,9,1,,44,Boone Central Invite,Boone Central- Albion Sports Complex,
09/01,Madison/Humphrey/Lindsay,C,3,25,4,W,8,0,,41,Boone Central Invite,Boone Central- Albion Sports Complex,
09/01,Pierce,C,4,23,4,W,14,3,,41,Boone Central Invite,Boone Central- Albion Sports Complex,
09/04/18,Madison/Humphrey/Lindsay,C,3,25,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Madison/Humphrey/Lindsay)</font>,,
09/08-09/08,Opponents:,,,,-,,,,,-,Lakeview Invitational,Bradshaw Park,
09/08,Duchesne/Roncalli,B,16,16,2,L,13,14,,38,Lakeview Invitational,Bradshaw Park,
09/08,Columbus Lakeview,B,15,15,2,L,5,10,,38,Lakeview Invitational,Bradshaw Park,
09/08,Madison/Humphrey/Lindsay,C,3,25,4,W,10,0,,41,Lakeview Invitational,Bradshaw Park,
09/11/18,Pierce,C,4,23,4,W,9,4,,41,<font color="green">Triangular (host: Pierce)</font>,,
09/11/18,Wayne,C,31,0,1,L,1,11,,39,<font color="green">Triangular (host: Pierce)</font>,,
09/13/18,@ NEN ,B,23,9,2,L,4,5,,38,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Northwest Invite,GINW,
09/15,Gothenburg,B,14,17,3,L,7,8,,35,Northwest Invite,GINW,
09/15,Aurora,B,14,18,3,W,5,3,,46,Northwest Invite,GINW,
09/15,Chase County,C,2,27,4,W,7,0,(FORFEIT),41,Northwest Invite,GINW,
09/17/18,O'Neill,C,10,17,3,W,9,1,,44,<font color="green">Triangular (host: Madison/Humphrey/Lindsay)</font>,,
09/18/18,Ord,C,9,21,3,W,13,6,,44,&nbsp;,,
09/20/18,@ West Point-Beemer,C,11,19,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/24/18,Guardian Angels Central Catholic,C,24,7,1,L,9,10,,39,<font color="green">Triangular (host: Boone Central/Newman Grove)</font>,,
09/24/18,Hastings St. Cecilia,C,22,10,2,L,3,10,,36,<font color="green">Triangular (host: Boone Central/Newman Grove)</font>,,
09/27/18,St. Paul,B,14,20,3,L,7,10,,35,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Mid State Conference ,Albion Sports Complex,
09/29,Guardian Angels Central Catholic,C,24,7,1,L,2,13,,39,Mid State Conference ,Albion Sports Complex,
09/29,Pierce,C,4,23,4,W,18,5,,41,Mid State Conference ,Albion Sports Complex,
09/29,O'Neill,C,10,17,3,W,7,6,,44,Mid State Conference ,Albion Sports Complex,
10/01/18,Twin River,C,24,16,2,L,6,10,,36,<font color="green">Triangular (host: Madison/Humphrey/Lindsay)</font>,,
10/01/18,Madison/Humphrey/Lindsay,C,3,25,4,W,8,2,,41,<font color="green">Triangular (host: Madison/Humphrey/Lindsay)</font>,,
10/04/18,Ponca,C,10,10,2,W,12,4,,47,Site: C-5 District Tournament @ Wayne,C-5 District Tournament @ Wayne,
10/04/18,Madison/Humphrey/Lindsay,C,3,25,4,W,13,2,,41,Site: C-5 District Tournament @ Wayne,C-5 District Tournament @ Wayne,
10/05/18,Wayne,C,31,0,1,L,0,12,,39,Site: C-5 District Tournament @ Wayne,C-5 District Tournament @ Wayne,
10/05/18,Wayne,C,31,0,1,L,0,19,,39,Site: C-5 District Tournament @ Wayne,C-5 District Tournament @ Wayne,
10/05/18,Highway 91,C,14,16,3,W,10,8,,44,Site: C-5 District Tournament @ Wayne,C-5 District Tournament @ Wayne,

TotalPoints:,
Win %:,62.857%
Average Points:,40.914
