2019-2020 Baseball Team Report for Omaha Northwest
This report was generated on 06/22/20 at 10:01 am CDT

Omaha Northwest (0-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/20,@ Papillion-LaVista South,A,0,0,-,,,,,-,&nbsp;,,
03/20-03/21,(To Be Determined),,,,-,,,,,-,Concordia Invite,Omaha Home for Boys,
03/23/20,South Sioux City,A,0,0,-,,,,,-,&nbsp;,,
03/25/20,Creighton Preparatory School,A,0,0,-,,,,,-,&nbsp;,,
03/26/20,@ Omaha Bryan,A,0,0,-,,,,,-,&nbsp;,,
03/27/20,@ Bennington,B,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/31/20,Millard North,A,0,0,-,,,,,-,&nbsp;,,
04/01/20,@ Bellevue East,A,0,0,-,,,,,-,&nbsp;,,
04/02/20,Gretna,A,0,0,-,,,,,-,&nbsp;,,
04/03-04/06,(To Be Determined),,,,-,,,,,-,Van Metre (OPS) Invite,TBD,
04/07/20,Fort Calhoun,B,0,0,-,,,,,-,&nbsp;,,
04/10/20,Plattsmouth,B,0,0,-,,,,,-,&nbsp;,,
04/10/20,Blair,B,0,0,-,,,,,-,&nbsp;,,
04/14/20,@ Omaha Central,A,0,0,-,,,,,-,&nbsp;,,
04/16-04/18,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament,Various,
04/20/20,@ Archbishop Bergan,A,0,0,-,,,,,-,&nbsp;,,
04/21/20,@ Omaha Westside,A,0,0,-,,,,,-,&nbsp;,,
04/22/20,Omaha North,A,0,0,-,,,,,-,&nbsp;,,
04/25/20,@ Auburn,B,0,0,-,,,,,-,&nbsp;,,
04/27/20,@ Omaha Roncalli Catholic,B,0,0,-,,,,,-,&nbsp;,,
04/29/20,Papillion-LaVista,A,0,0,-,,,,,-,&nbsp;,,
04/30/20,@ Omaha Burke,A,0,0,-,,,,,-,&nbsp;,,
05/02/20,Douglas County West,B,0,0,-,,,,,-,<font color="green">Triangular (host: Douglas County West)</font>,,
05/02/20,Adams Central,B,0,0,-,,,,,-,<font color="green">Triangular (host: Douglas County West)</font>,,
05/04/20,Omaha South,A,0,0,-,,,,,-,&nbsp;,,
05/05/20,@ Lincoln Northeast,A,0,0,-,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
