2018-2019 Girls Basketball Team Report for Stuart
This report was generated on 03/13/19 at 8:49 am CDT

Stuart (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Niobrara/Verdigre,D1,11,12,3,W,58,32,,46,&nbsp;,,
12/04/18,@ Spalding Academy,D2,8,13,3,L,28,36,,33,&nbsp;,,
12/07/18,Twin Loup,D1,5,14,3,W,46,30,,46,&nbsp;,,
12/08/18,@ Cody-Kilgore,D2,16,8,2,W,46,28,,47,&nbsp;,,
12/11/18,@ Clearwater-Orchard,D1,5,18,4,W,47,26,,43,&nbsp;,,
12/14/18,Elkhorn Valley,D1,23,4,1,L,49,62,,41,&nbsp;,,
12/15/18,Burke SD,C2,9,12,3,W,43,36,,47,&nbsp;,,
12/18/18,Central Valley,D1,16,8,2,L,40,44,,38,&nbsp;,,
12/27-12/31,Opponents:,,,,-,,,,,-,North Central Holiday Tournament,Rock County,
12/27,Ord,C1,11,12,3,W,54,44,,48,North Central Holiday Tournament,Rock County,
12/31,North Central,D1,20,2,1,L,29,48,,41,North Central Holiday Tournament,Rock County,
01/03/19,Boyd County,D1,13,10,2,L,28,41,,38,&nbsp;,,
01/05/19,@ Neligh-Oakdale,D1,5,17,4,W,49,43,,43,&nbsp;,,
01/08/19,CWC,D2,21,4,1,L,29,54,,39,&nbsp;,,
01/11/19,@ Elgin Public/Pope John,D1,15,8,2,L,36,45,,38,&nbsp;,,
01/17/19,@ North Central,D1,20,2,1,L,33,42,,41,&nbsp;,,
01/18/19,Santee,D2,4,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/24/19,St. Mary's,D2,2,17,4,W,47,21,,41,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,CWC / Ewing / Top Seeds/Niobrara,
01/26,St. Mary's,D2,2,17,4,W,45,27,,41,Niobrara Valley Conference,CWC / Ewing / Top Seeds/Niobrara,
01/29,Elkhorn Valley,D1,23,4,1,L,41,65,,41,Niobrara Valley Conference,CWC / Ewing / Top Seeds/Niobrara,
02/05/19,@ Ainsworth,C2,5,18,4,W,62,57,,44,&nbsp;,,
02/08/19,@ Ewing,D2,19,5,1,L,43,54,,39,&nbsp;,,
02/12/19,Ewing,D2,19,5,1,L,43,46,,39,Subdistrict D2-5 Tournament,West Holt Public Schools,

TotalPoints:,
Win %:,47.619%
Average Points:,41.619
