2023-2024 Girls Basketball Team Report for Santee
This report was generated on 07/08/24 at 9:12 am CDT

Santee (5-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Walthill,D1,4,14,4,W,70,23,,43,&nbsp;,,
12/01/23,@ Omaha Nation,C1,13,11,2,L,27,39,,40,&nbsp;,,
12/09/23,@ Flanderau Indian SD,C2,2,12,4,W,64,42,,44,&nbsp;,,
12/13-12/16,Opponents:,,,,-,,,,,-,Lakota Nation Invitational,Rapid City SD,
12/13,Marty SD,D1,12,7,2,L,56,64,,38,Lakota Nation Invitational,Rapid City SD,
12/14,Cheyenne-Eagle Butte SD,B,5,13,3,W,51,49,,49,Lakota Nation Invitational,Rapid City SD,
12/15,Wakpala SD,D2,15,6,2,W,64,53,,47,Lakota Nation Invitational,Rapid City SD,
12/16,Marty SD,D1,12,7,2,L,44,62,,38,Lakota Nation Invitational,Rapid City SD,
12/28-12/29,Opponents:,,,,-,,,,,-,Shootout on the Elkhorn,Wisner,
12/28,Wakefield,C2,10,12,3,L,40,59,,36,Shootout on the Elkhorn,Wisner,
12/29,Ponca,C2,8,14,3,L,26,53,,36,Shootout on the Elkhorn,Wisner,
01/02/24,Boyd County,D1,5,16,4,L,49,51,,32,&nbsp;,,
01/05/24,@ NG/SE,D2,0,22,4,W,78,15,,41,&nbsp;,,
01/12/24,@ Osceola,D1,11,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,@ St. Mary's,D1,22,2,1,L,33,80,,41,&nbsp;,,
01/19/24,@ Stuart,D2,9,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/23/24,@ Marty SD,D1,12,7,2,L,49,59,,38,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,West Holt/Neligh-Oakdale,
01/27,West Holt,C2,10,13,3,L,16,57,,36,Niobrara Valley Conference,West Holt/Neligh-Oakdale,
02/08/24,@ Winnebago,C1,8,11,3,L,49,56,,37,&nbsp;,,
02/10-02/10,Opponents:,,,,-,,,,,-,Sacred Hoops Classic,Chamberlain  South Dakota,
02/10,Crow Creek SD,C1,11,7,2,L,56,68,,40,Sacred Hoops Classic,Chamberlain  South Dakota,
02/13/24,Stuart,D2,9,14,3,L,47,64,,33,Subdistrict D2-7 Tournament,Plainview Public Schools ,

TotalPoints:,
Win %:,29.412%
Average Points:,39.353
