2011-2012 Boys Basketball Team Report for Sioux County
This report was generated on 06/13/13 at 3:55 am CDT

Sioux County (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Crawford,D1,8,15,3,W,51,46,,46,&nbsp;,,
12/03/11,@ Cody-Kilgore,D2,8,11,3,L,30,54,,33,&nbsp;,,
12/06/11,Lusk Niobrara County WY (JV),C2,0,0,-,,,,,-,&nbsp;,,
12/09/11,@ Minatare,D2,5,13,3,L,46,49,(OT),33,&nbsp;,,
12/10/11,@ Guernsey-Sunrise WY,D2,7,12,3,L,30,47,,33,&nbsp;,,
12/17/11,Arthur County,D2,13,9,2,L,26,40,,36,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Harrison Holiday Tournament,Sioux County,
12/19,Morrill,C2,4,15,4,L,36,58,,33,Harrison Holiday Tournament,Sioux County,
12/20,Crawford,D1,8,15,3,W,53,39,,46,Harrison Holiday Tournament,Sioux County,
01/05/12,Oelrichs SD,D2,13,1,1,L,39,92,,39,&nbsp;,,
01/06/12,Lingle-Ft. Laramie WY,D1,11,13,3,L,35,53,,35,&nbsp;,,
01/10/12,@ Edgemont SD,D2,0,15,4,W,33,22,,41,&nbsp;,,
01/12/12,Alliance (JV),B,9,13,3,,,,,-,&nbsp;,,
01/14/12,@ Hemingford,C2,14,6,2,L,37,79,,39,&nbsp;,,
01/17-01/21,Opponents:,,,,-,,,,,-,Panhandle Conference Tournament,Sioux County,
01/20,Crawford,D1,8,15,3,L,39,44,,35,Panhandle Conference Tournament,Sioux County,
01/21,Hay Springs,D2,6,17,3,L,28,50,,33,Panhandle Conference Tournament,Sioux County,
01/27/12,Hay Springs,D2,6,17,3,L,39,46,,33,&nbsp;,,
02/03/12,Minatare,D2,5,13,3,W,51,45,,44,&nbsp;,,
02/04/12,@ Banner County,D2,12,9,2,L,34,52,,36,&nbsp;,,
02/07/12,@ Crawford,D1,8,15,3,L,32,42,,35,&nbsp;,,
02/17/12,Edgemont SD,D2,0,15,4,W,47,40,,41,&nbsp;,,
02/20/12,Minatare,D2,5,13,3,W,53,47,,44,&nbsp;,,
02/21/12,Leyton,D2,17,6,2,L,32,51,,36,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,37.550
