2015-2016 Girls Basketball Team Report for Sioux County
This report was generated on 02/28/16 at 2:10 pm CST

Sioux County (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Crawford,D2,16,7,2,L,22,60,,36,&nbsp;,,
12/05/15,@ Cody-Kilgore,D2,4,14,4,W,30,27,,41,&nbsp;,,
12/07/15,Alliance (JV),B,7,13,3,,,,,-,&nbsp;,,
12/11/15,@ Minatare,D2,0,17,4,W,61,26,,41,&nbsp;,,
12/17/15,Edgemont SD,D2,2,18,4,W,43,38,,41,&nbsp;,,
12/19/15,Arthur County,D2,14,9,2,L,35,48,,36,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Harrison Holiday Tournament,Sioux County,
12/21,Morrill,D1,14,8,2,L,45,69,,38,Harrison Holiday Tournament,Sioux County,
12/22,Banner County,D2,4,16,4,W,57,37,,41,Harrison Holiday Tournament,Sioux County,
01/07/16,@ Oelrichs SD,D2,13,9,2,L,33,55,,36,&nbsp;,,
01/09/16,@ Edgemont SD,D2,2,18,4,W,44,38,,41,&nbsp;,,
01/11/16,@ Guernsey-Sunrise WY,D2,3,18,4,W,50,32,,41,&nbsp;,,
01/12/16,Glendo WY,D2,3,16,4,W,42,18,,41,&nbsp;,,
01/16/16,@ Hemingford,C2,21,2,1,L,29,69,,42,&nbsp;,,
01/18-01/23,Opponents:,,,,-,,,,,-,Panhandle Conference,Hemingford,
01/18,Edgemont SD,D2,2,18,4,W,41,28,,41,Panhandle Conference,Hemingford,
01/22,Hemingford,C2,21,2,1,L,24,48,,42,Panhandle Conference,Hemingford,
01/23,Crawford,D2,16,7,2,L,21,46,,36,Panhandle Conference,Hemingford,
01/26/16,@ Glendo WY,D2,3,16,4,W,37,28,,41,&nbsp;,,
01/29/16,Hay Springs,D2,4,17,4,W,54,26,,41,&nbsp;,,
02/05/16,Minatare,D2,0,17,4,W,46,9,,41,&nbsp;,,
02/06/16,@ Banner County,D2,4,16,4,W,60,30,,41,&nbsp;,,
02/09/16,@ Crawford,D2,16,7,2,L,54,66,,36,&nbsp;,,
02/12/16,Guernsey-Sunrise WY,D2,3,18,4,W,61,37,,41,&nbsp;,,
02/16/16,Crawford,D2,16,7,2,L,33,57,,36,Subdistrict D2-12 Tournament,Gordon-Rushville HS,

TotalPoints:,
Win %:,59.091%
Average Points:,39.591
