2021-2022 Softball Team Report for Gering
This report was generated on 08/08/22 at 11:13 am CDT

Gering (24-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/21,North Platte,A,26,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: North Platte)</font>,,
08/19/21,Adams Central,B,19,12,2,W,10,6,,47,<font color="green">Triangular (host: North Platte)</font>,,
08/20-08/20,Opponents:,,,,-,,,,,-,Aurora Invite,Diamond Sports Complex - Aurora,
08/20,Crete,B,16,16,2,W,8,0,,47,Aurora Invite,Diamond Sports Complex - Aurora,
08/20,Aurora,B,21,12,2,L,2,4,,36,Aurora Invite,Diamond Sports Complex - Aurora,
08/20,St. Paul,C,14,16,3,W,14,1,,44,Aurora Invite,Diamond Sports Complex - Aurora,
08/24/21,Hershey,C,2,25,4,W,13,3,,41,&nbsp;,,
08/24/21,Hershey,C,2,25,4,W,17,0,,41,&nbsp;,,
08/26/21,@ Scottsbluff,B,29,7,1,W,8,6,,50,&nbsp;,,
08/28/21,Holyoke CO,C,10,11,3,W,12,0,,44,&nbsp;,,
08/28/21,Holyoke CO,C,10,11,3,W,12,0,,44,&nbsp;,,
08/31/21,Alliance,B,8,21,3,W,9,0,,44,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,McCook Invite,McCook Softball Complex,
09/04,North Platte,A,26,13,2,L,1,7,,38,McCook Invite,McCook Softball Complex,
09/04,Gothenburg,C,21,13,2,W,7,5,,47,McCook Invite,McCook Softball Complex,
09/04,Chadron,B,13,14,3,W,11,3,,44,McCook Invite,McCook Softball Complex,
09/07/21,Chadron,B,13,14,3,W,11,1,,44,&nbsp;,,
09/10-09/11,Opponents:,,,,-,,,,,-,Scottsbluff Invite ,Scottsbluff HIgh School,
09/10,Scottsbluff,B,29,7,1,L,1,11,,39,Scottsbluff Invite ,Scottsbluff HIgh School,
09/10,Hershey,C,2,25,4,W,14,0,,41,Scottsbluff Invite ,Scottsbluff HIgh School,
09/11,Alliance,B,8,21,3,W,12,1,,44,Scottsbluff Invite ,Scottsbluff HIgh School,
09/11,Chadron,B,13,14,3,W,16,4,,44,Scottsbluff Invite ,Scottsbluff HIgh School,
09/14/21,@ Chase County,C,5,23,4,W,17,2,,41,&nbsp;,,
09/14/21,@ Chase County,C,5,23,4,W,21,1,,41,&nbsp;,,
09/16/21,Scottsbluff,B,29,7,1,L,5,14,,39,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,North Platte Softball Classic ,North Platte HS,
09/18,Chadron,B,13,14,3,W,15,14,,44,North Platte Softball Classic ,North Platte HS,
09/18,Kearney Catholic,C,29,6,1,L,1,4,,39,North Platte Softball Classic ,North Platte HS,
09/18,Ralston,B,15,14,2,L,5,7,,36,North Platte Softball Classic ,North Platte HS,
09/21/21,@ Chadron,B,13,14,3,W,16,5,,44,&nbsp;,,
09/23/21,Cozad,C,24,11,2,L,8,9,,36,Site: Ogallala,Ogallala,
09/23/21,Gothenburg,C,21,13,2,W,7,5,,47,Site: Ogallala,Ogallala,
09/25-09/25,Opponents:,,,,-,,,,,-,Adams Central Invite,Smith Softball Complex,
09/25,Cozad,C,24,11,2,L,7,8,,36,Adams Central Invite,Smith Softball Complex,
09/25,Ord,C,2,26,4,W,7,5,,41,Adams Central Invite,Smith Softball Complex,
09/25,Wayne,B,18,9,2,L,14,17,,36,Adams Central Invite,Smith Softball Complex,
09/28/21,@ Alliance,B,8,21,3,W,16,1,,44,&nbsp;,,
10/04/21,@ Scottsbluff,B,29,7,1,W,13,4,,50,Subdistrict B-10 Tournament,Scottsbluff High School,
10/04/21,Chadron,B,13,14,3,W,12,0,,44,Subdistrict B-10 Tournament,Scottsbluff High School,
10/09/21,Wahoo,B,27,3,1,L,0,8,,39,District Final B-4 Tournament,Hackberry Park, Field #1,
10/09/21,@ Wahoo,B,27,3,1,L,0,8,,39,District Final B-4 Tournament,Hackberry Park, Field #1,

TotalPoints:,
Win %:,68.571%
Average Points:,42.143
